Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2022-09-7,Women B,8,22,572.69264142662,
Back 2 Basics CX,2022-09-14,Women B,2,17,500.11982242092,
Back 2 Basics CX,2022-09-21,Women B,1,15,503.38153962959,
Back 2 Basics CX,2022-09-28,Women B,2,19,514.1169241152,
Cross of the North Day 1,2022-11-5,Women JW 17-18,1,1,,
Cross of the North Day 2,2022-11-6,Women SW 4,2,8,508.40380320748,
Back 2 Basics CX,2023-08-30,Women  A,11,12,498.39496389529,
Back 2 Basics CX,2023-09-13,Women  B,1,11,476.80363534606,
Back 2 Basics CX,2023-09-20,Women  A,8,11,522.32533325317,
Back 2 Basics CX,2023-09-27,Women  A,8,11,533.71486259172,
Schoolyard Cross,2023-09-30,Women JW 17-18,1,3,,
Back 2 Basics CX,2023-10-4,Women  A,6,14,436.9025624965,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,15,30,443.37015585907,
2023 Trek CX Cup,2023-10-14,Women  Junior 17-18,4,6,500,
2023 Trek CX Cup,2023-10-15,Women  Junior 17-18,2,4,,
Cross of the North,2023-11-4,Women SW Open,15,18,550.68657425282,
CYCLO-X Longmont,2023-11-18,Women SW Open,24,26,542.56522179608,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 17-18,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,6,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,22,29,522.57201595924,
