Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3/4,1,72526,Derrick,Saunders,Colonel's /Sho-Air,,286208,284.96393777253,297.59390274441,
Men CAT 1/2/3/4,2,119533,Ethan,Storm,,,341794,220,301.76056941108,
Men CAT 1/2/3/4,3,106489,Jeremiah,Kellam,Velo Gold Racing,,408925,453.84047430515,305.92723607774,
Men CAT 1/2/3/4,4,89251,Joey,Pratt,,,392421,345.45454545455,310.09390274441,
Men CAT 1/2/3/4,5,30342,John,Ryan,,,240838,419.91293822378,314.26056941108,
Men CAT 1/2/3/4,6,120662,Art,Exum,,,108844,220,318.42723607774,
Men CAT 1/2/3/4,7,92079,Matthew,Davis,,,157395,445.06051194177,322.59390274441,
Men CAT 1/2/3/4,8,72570,Jayson,Webb,Colonel's /Sho-Air,,37464,220,326.76056941108,
Men CAT 1/2/3/4,9,72596,Justin,Kee,Dallas Bike Works CX,,296850,481.11678885401,330.92723607774,
Men CAT 1/2/3/4,10,72567,Ryan,Scott,,,275643,335.95638923937,335.09390274441,
Men CAT 1/2/3/4,11,72626,Kelly,Feilke,,,11399,389.96398821404,339.26056941108,
Men CAT 1/2/3/4,12,119537,Cody,Davis,,,178198,220,343.42723607774,
Men CAT 1/2/3/4,13,75670,Lester,Carson,Colonel's /Sho-Air,,6311,220,347.59390274441,
Men CAT 1/2/3/4,14,75662,Jaime,Sanchez,,,165714,220,351.76056941108,
Men CAT 1/2/3/4,15,89834,Paul,Carroll,,,340480,465.94965560919,355.92723607774,
Men CAT 1/2/3/4,16,106492,Matt,Laughlin,,,20492,477.9986929139,360.09390274441,
Men CAT 1/2/3/4,17,89021,Jacob,Asay,Velo Gold Racing,,324352,220,364.26056941108,
Men CAT 1/2/3/4,18,89157,Joel,Shewry,TBi - Dedicated Race Team,,201589,451.10469450741,368.42723607774,
Men CAT 1/2/3/4,19,38252,John,Mcallister,,,206241,220,372.59390274441,
Men CAT 1/2/3/4,20,120666,Alan,Tausend,Southern Elite/Sun &amp; Ski Sports,,334498,220,376.76056941108,
Men CAT 1/2/3/4,21,72598,Leonard,Roberson,,,119613,220,380.92723607774,
Men CAT 1/2/3/4,22,120664,David,Bradfield,,,167036,220,385.09390274441,
Men CAT 1/2/3/4,23,75666,Andrew,Bradfield,,,184280,487.40386689944,389.26056941108,
Men CAT 1/2/3/4,24,89018,Sonny,Williams,,,393072,220,393.42723607774,
Men CAT 1/2/3/4,DNF,120222,Mark,Baerd,,,360046,220,397.59390274441,
Men CAT 1/2/3/4,DNF,102893,Josh,Crain,,,391315,519.78758579353,397.59390274441,
Men CAT 1/2/3/4,DNF,103481,Gary,Deserrano,,,381748,498.85891525601,397.59390274441,
Men CAT 1/2/3/4,DNF,87041,Bryan,Roberts,,,219898,363.50157925775,397.59390274441,
Men CAT4/5,1,120222,Mark,Baerd,,,360046,540,433.91993027064,
Men CAT4/5,2,102887,Geremy,Hamlett,,,388878,451.48210683755,438.53210721539,
Men CAT4/5,3,3647,John,Brown,,,114178,433.4574682217,443.14428416015,
Men CAT4/5,4,120685,Jon,Hunter,,,357362,540,447.7564611049,
Men CAT4/5,5,120667,Kenneth,Wagner,Cadence Cyclery,,384834,540,452.36863804966,
Men CAT4/5,6,102893,Josh,Crain,,,391315,519.78758579353,456.98081499441,
Men CAT4/5,7,106491,Mike,Brennan,,,418255,495.42189983635,461.59299193917,
Men CAT4/5,8,89027,Mark,Culp,Velo Gold Racing,,296611,473.56084064834,466.20516888392,
Men CAT4/5,9,115572,John,Evans,,,95667,540,470.81734582868,
Men CAT4/5,10,120686,David,Carter,,,268899,540,475.42952277343,
Men CAT4/5,11,120678,Steve,Brannan,,,239374,540,480.04169971819,
Men CAT4/5,12,120671,Jacobe,Daniels,,,344504,540,484.65387666294,
Men CAT4/5,13,89017,Johnny,Cox,Tuneros Racing Team,,319778,488.79273294752,489.2660536077,
Men CAT4/5,14,120687,Ken,Rees,ThinkFinance Racing,,311927,540,493.87823055245,
Men CAT4/5,15,120688,Josh,Daugherty,,,165904,540,498.49040749721,
Men CAT4/5,16,103478,Adam,Frelin,,,387301,531.53960090305,503.10258444196,
Men CAT4/5,17,120681,John,Grimes,,,64432,540,507.71476138672,
Men CAT4/5,18,120689,Wade,Braun,,,148356,540,512.32693833147,
Men CAT4/5,19,78660,Brandon,Weaver,,,168355,498.37260460982,516.93911527623,
Men CAT4/5,20,34717,Michael,Shaw,,,455220,431.50144136066,521.55129222098,
Men CAT4/5,21,120690,Michael,Mitcham,,,301184,540,526.16346916574,
Men CAT4/5,22,72641,Clyde,Stafford jr,,,165289,560.91691906331,530.77564611049,
Men CAT4/5,23,103481,Gary,Deserrano,,,381748,498.85891525601,535.38782305525,
Men CAT4/5,24,105657,Matt,Sauls,,,199314,531.23610264174,540,
Men CAT4/5,25,120675,Keith,Franklin,,,375693,540,544.61217694475,
Men CAT4/5,26,120691,Jason,Jenson,,,,540,549.22435388951,
Men CAT4/5,27,120668,David,Worley,,,38964,540,553.83653083426,
Men CAT4/5,28,120227,Christopher,J hill,,,217888,540,558.44870777902,
Men CAT4/5,29,120679,Paul,Cihak,,,455594,540,563.06088472377,
Men CAT4/5,30,120677,Clifton,Montgomery,,,269583,540,567.67306166853,
Men CAT4/5,31,120692,Victor,Sanchez,,,456405,540,572.28523861328,
Men CAT4/5,32,120693,Vic,Dean,,,389378,540,576.89741555804,
Men CAT4/5,33,120694,Jedediah,Bechard,,,,540,581.50959250279,
Men CAT4/5,34,108413,Kevin,Sefkow,,,186413,552.10173656984,586.12176944755,
Men CAT4/5,35,120683,Tom,Cannon,,,412837,540,590.7339463923,
Men CAT4/5,36,119547,Ryan,Lindberg,,,395543,540,595.34612333706,
Men CAT4/5,37,120680,Jeron,Gibson,,,455239,540,599.95830028181,
Men CAT4/5,38,120231,Lewis,Alexander,,,454899,540,604.57047722657,
Men CAT4/5,39,8347,James,Harris,,,400290,551.29221179613,609.18265417132,
Men CAT4/5,40,120246,Javier,Herrera,,,376053,540,613.79483111608,
Men CAT4/5,41,120232,John,Rechnitzer,Velo Gold Racing,,400235,540,618.40700806083,
Men CAT4/5,42,53553,Keith,Thompson,,,238330,540,623.01918500559,
Men CAT4/5,43,120695,Chris,Allsberry,,,,540,627.63136195034,
Men CAT4/5,44,120237,Ryan,Wells,,,432475,540,632.2435388951,
Men CAT4/5,45,120247,Tommy,Brown,,,456971,540,636.85571583985,
Men CAT4/5,46,120696,Darryl,Geiken,,,,540,641.46789278461,
Men CAT4/5,47,72608,Allen,Herrington,,,303607,611.34854096581,646.08006972936,
Men CAT4/5,DNF,120697,Matt,Volt,,,,540,650.69224667412,
Men CAT4/5,DNF,120698,Alan,Henke,,,,540,650.69224667412,
Men CAT4/5,DNF,120699,?,X,,,,540,650.69224667412,
Men CAT4/5,DNF,120226,Shleby,Timmerman,Rogue Cycling,,407847,540,650.69224667412,
Men CAT4/5,DNF,89251,Joey,Pratt,,,392421,345.45454545455,650.69224667412,
Men CAT4/5,DNF,120700,Che,Rotramble,,,380410,540,650.69224667412,
Men CAT4/5,DNF,120666,Alan,Tausend,Southern Elite/Sun &amp; Ski Sports,,334498,540,650.69224667412,
Women CAT 1/2/3/4,1,103393,Ginny,King,KingRacingGroup,,153105,,,
Women CAT4/5,1,120701,Michelle,Reyero,MBBC Racing,,276973,,,
Women CAT4/5,2,120240,Liana,Randel,,,,,,
