Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat /3,1,126351,Brett,Baumann,,,395720,,,
Cat /3,2,124771,Edenilson,Da silva,,,296124,,,
Cat /3,3,136572,Robert,Kelley,,,148571,,,
Cat /3,4,34627,Brian,Kelley,,,133393,,,
Cat /3,5,109585,Lorenzo,Grippo,,,,,,
Cat /3,6,145297,Liam,Allen,,,391613,,,
Cat /3,7,1356,Ken,Coleman,,,199626,,,
Cat 4/5,1,145293,Edson,Boaron,,,393998,,,
Cat 4/5,2,112185,Robert,Tremaine,,,383503,,,
Cat 4/5,3,34627,Brian,Kelley,,,133393,,,
Cat 4/5,4,24618,Frank,Johnson,,,,,,
Cat 4/5,5,142433,Alex,Desouza,,,370769,,,
Cat 4/5,6,55212,Al,Curtis,,,213915,,,
Cat 4/5,7,112193,Dorothy,Ramsey,,,46788,,,
Cat 4/5,8,142435,Kasey,Clark,,,498992,,,
Cat 4/5,9,44063,Heidi,Baks,,,278614,,,
Cat 4/5,10,145296,Thomas,Gorman,,,471941,,,
Cat 4/5,11,27840,J,Wiese,,,292927,,,
Cat 4/5,12,145295,Roger,Billings,,,460492,,,
Cat 4/5,13,861,Jeff,Johnson,,,,,,
