Race Name,Race Date,Category Name,Place,Total Racers,Points
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,7,32,460.31484696734,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,4,39,439.0052289026,
Jamestown Cyclocross,2013-09-14,Mens Masters 35+,4,8,430,
Turkey Run Cross Saturday,2013-09-28,35+ Men,3,9,397.27540479882,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,2,31,385.57912601772,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 35+,7,13,418.60682370887,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,2,34,413.17514998279,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,3,21,392.43220983555,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 35+,3,8,392.97792012481,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,3,35,387.81923295028,
VCU Collegiate Cyclocross,2013-11-3,Men's 35+,5,9,420.69457691273,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 35+,4,14,349.79568789233,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,3,27,378.48004411652,
VACX State Championships,2014-11-30,MENS 35+,17,20,542.26438264112,
Luray Caverns CX,2015-09-12,Men Masters 35+,DNF,13,530.69888990735,
Charm City Cross Day 1,2015-10-10, Men 35+,45,73,401.58349555839,
Charm City Cross Day 2,2015-10-11,Men 35+,42,62,419.94334318137,
Rocktown Cyclocross Festival,2015-10-18,Men Master 35+,4,9,374.57044238913,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,26,45,356.24664433686,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior 35+,5,14,363.56535751602,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,11,14,411.03355229536,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,DNF,26,463.10709155469,
Richmond Festival of CX,2015-11-22,Men 35 Masters,4,13,354.46370393346,
VACX State Championships,2015-11-29,MENS 35+,5,11,397.48265058548,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,11,34,321.25733075836,
Luray Caverns CX,2016-09-10,Men MASTERS 35+,8,20,375.0964102426,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,26,44,353.44607706192,
Nittany Lion Cross Day 2,2016-09-18,Master Men 35+,22,36,357.35105820805,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,8,15,381.71153794994,
Richmond Festival of CX Day 1,2016-10-1,Men Master 35+ Open,3,9,354.11977929734,
Richmond Festival of CX Day 2,2016-10-2,Men Master 35+ Open,2,8,377.85147701059,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,34,62,365.18633327696,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,25,51,354.45517036526,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,18,33,350.70872037428,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,26,33,451.23185400439,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 35-44,1,8,335.19944906022,
Trashmore Cross,2016-11-13,Men  35+,1,9,332.09817561195,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,5,9,378.1598564629,
SLCX,2016-12-10,Men Masters 35-44,1,6,319.66556486888,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 40+,14,32,346.47035455991,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 40+,10,29,325.11770256156,
Luray Caverns CX,2018-09-8,Men Masters 40+,3,17,292.52146188514,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,37,58,392.54122755709,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,26,52,359.2335947605,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,21,346.51364266709,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,DNF,41,499.70821500905,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,5,17,346.63710230378,
Turkey Run CX,2018-10-28,Men Master 40+,3,11,340.67578739343,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,11,30,334.82825300952,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,7,27,305.82035194566,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,14,19,455.60798093017,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,18,295.35729695584,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,14,323.45360645032,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,13,29,318.96578729278,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,17,29,350.65657121797,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,5,19,322.35487672869,
VACX Darden Towe ,2019-11-24,Men MENS 40+,2,6,331.13117741526,
Shields Lake CX,2019-12-7,Masters 40+,2,8,311.54826056989,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 40+,1,7,331.06496609204,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,10,22,340.90551216448,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,9,19,344.34317258018,
Richmond Festival of CX,2021-10-24,Men Masters 40+,2,17,312.45136738728,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,1,11,288.85833756734,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,2,11,310.51673444298,
Bennetts Creek CX,2021-11-13,Men  40+,2,6,344.64769915477,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,9,14,335.93578595523,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,10,13,350.40087713121,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 1/2/3,5,11,327.30628743987,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 40+,2,9,325.88512400991,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,6,14,318.77982790782,
Richmond Festival of CX,2022-10-23,Men Masters 40,2,9,309.90858456338,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,4,21,365.42791757265,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,11,18,424.49641757628,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,8,14,414.73837792045,
