First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Loes,Sels,Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,3,48,218.26683564931,
Jinse,Peeters,Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,28,48,383.13386066756,
Jelle,Camps,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,4,47,160.82927224481,
Toon,Vandebosch,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,5,47,164.11151561895,
Jarno,Bellens,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,12,47,187.08721923792,
Victor,Vandebosch,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,15,47,196.93394936034,
Laurens,Sweeck,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,5,43,124.51286241869,
Jens,Adams,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,9,43,139.15892284898,
Daan,Soete,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,17,43,168.45104370957,
Diether,Sweeck,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,19,43,175.77407392471,
Yannick,Peeters,Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,28,43,208.72770989287,
Loes,Sels,GP Leuven,2019-02-23,Women Elite,2,29,212.36814792713,
Jinse,Peeters,GP Leuven,2019-02-23,Women Elite,15,29,329.57754482103,
Daan,Soete,GP Leuven,2019-02-23,Men Elite,13,30,162.33529906871,
Jens,Adams,GP Leuven,2019-02-23,Men Elite,14,30,166.94899997688,
Jarno,Bellens,GP Leuven,2019-02-23,Men Elite,17,30,180.79010270139,
Laurens,Sweeck,GP Leuven,2019-02-23,Men Elite,27,30,236.15451359941,
Loes,Sels,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,3,38,210.41880055749,
Jinse,Peeters,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,18,38,325.65283588408,
Jens,Adams,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,9,61,121.74213845977,
Laurens,Sweeck,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,15,61,139.72580469721,
Toon,Vandebosch,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,25,61,169.69858175961,
Victor,Vandebosch,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,32,61,190.67952570329,
Yannick,Peeters,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,37,61,205.66591423449,
Tomas,Kopecký,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,40,61,214.65774735322,
Daan,Soete,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,55,61,265.6114683593,
Diether,Sweeck,Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,60,61,265.6114683593,
Loes,Sels,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,4,53,212.66429109337,
Jinse,Peeters,Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,25,53,326.07605432992,
Jens,Adams,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,10,64,131.8825997373,
Daan,Soete,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,13,64,141.42579408807,
Diether,Sweeck,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,23,64,173.23644192396,
Toon,Vandebosch,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,24,64,176.41750670755,
Tomas,Kopecký,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,26,64,182.77963627472,
Laurens,Sweeck,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,50,64,265.48732064804,
Yannick,Peeters,Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,62,64,265.48732064804,
Loes,Sels,DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,3,56,209.31208432871,
Jinse,Peeters,DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,26,56,346.70510349585,
Toon,Vandebosch,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,5,65,159.15459769453,
Victor,Vandebosch,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,10,65,172.59485831386,
Jarno,Bellens,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,12,65,177.97096256159,
Jelle,Camps,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,16,65,188.72317105706,
Tomas,Kopecký,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,60,65,306.9974645072,
Laurens,Sweeck,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,5,50,112.09048425295,
Daan,Soete,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,11,50,129.17920782326,
Jens,Adams,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,15,50,140.57169020347,
Diether,Sweeck,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,22,50,160.50853436883,
Yannick,Peeters,DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,46,50,234.55966984016,
Diether,Sweeck,Parkcross Maldegem,2019-02-6,Men Elite,11,47,146.66784827051,
Daan,Soete,Parkcross Maldegem,2019-02-6,Men Elite,12,47,151.26483291028,
Yannick,Peeters,Parkcross Maldegem,2019-02-6,Men Elite,16,47,169.65277146939,
Laurens,Sweeck,Parkcross Maldegem,2019-02-6,Men Elite,17,47,174.24975610917,
Victor,Vandebosch,Parkcross Maldegem,2019-02-6,Men Elite,30,47,234.01055642626,
Jens,Adams,Parkcross Maldegem,2019-02-6,Men Elite,44,47,302.9653260229,
Loes,Sels,Kasteelcross Zonnebeke,2019-01-26,Women Elite,1,30,224.9071676249,
Diether,Sweeck,Kasteelcross Zonnebeke,2019-01-26,Men Elite,3,47,139.84558098008,
Yannick,Peeters,Kasteelcross Zonnebeke,2019-01-26,Men Elite,10,47,164.46005283987,
Jarno,Bellens,Kasteelcross Zonnebeke,2019-01-26,Men Elite,19,47,196.10723094531,
Loes,Sels,Cyclocross Otegem,2019-01-14,Women Elite,2,25,220.40311919706,
Daan,Soete,Cyclocross Otegem,2019-01-14,Men Elite,7,30,144.3751837915,
Laurens,Sweeck,Cyclocross Otegem,2019-01-14,Men Elite,10,30,162.59217876144,
Tomas,Kopecký,Czech National Championships - ME WE,2019-01-12,Men Elite,6,28,172.97065130291,
Loes,Sels,Belgian National Championships,2019-01-12,Women Elite,2,31,237.51602295155,
Jinse,Peeters,Belgian National Championships,2019-01-12,Women Elite,9,31,346.33336195948,
Jelle,Camps,Belgian National Championships,2019-01-12,Men Under 23,9,54,183.06653507275,
Toon,Vandebosch,Belgian National Championships,2019-01-12,Men Under 23,14,54,196.91589356726,
Jarno,Bellens,Belgian National Championships,2019-01-12,Men Under 23,21,54,216.30499545957,
Victor,Vandebosch,Belgian National Championships,2019-01-12,Men Under 23,23,54,221.84473885738,
Jens,Adams,Belgian National Championships,2019-01-12,Men Elite,6,45,131.28178244875,
Laurens,Sweeck,Belgian National Championships,2019-01-12,Men Elite,14,45,170.99687154445,
Yannick,Peeters,Belgian National Championships,2019-01-12,Men Elite,15,45,175.96125768141,
Daan,Soete,Belgian National Championships,2019-01-12,Men Elite,17,45,185.89002995534,
Diether,Sweeck,Belgian National Championships,2019-01-12,Men Elite,42,45,290.14213883156,
Toon,Vandebosch,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,2,36,161.06159736667,
Tomas,Kopecký,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,8,36,181.48148973205,
Jelle,Camps,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,13,36,198.4980667032,
Victor,Vandebosch,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,27,36,246.14448222241,
Loes,Sels,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,2,36,226.60635366573,
Jens,Adams,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,6,29,131.1886816259,
Laurens,Sweeck,DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,8,29,141.88641503858,
Loes,Sels,Cyclocross Gullegem,2019-01-5,Women Elite,1,41,216.06672324154,
Jinse,Peeters,Cyclocross Gullegem,2019-01-5,Women Elite,22,41,396.18451285611,
Tomas,Kopecký,Cyclocross Gullegem,2019-01-5,Men Under 23,3,29,172.77605762574,
Jarno,Bellens,Cyclocross Gullegem,2019-01-5,Men Under 23,4,29,176.6436027097,
Jelle,Camps,Cyclocross Gullegem,2019-01-5,Men Under 23,7,29,188.24623796158,
Diether,Sweeck,Cyclocross Gullegem,2019-01-5,Men Elite,7,30,154.46136557767,
Jens,Adams,Cyclocross Gullegem,2019-01-5,Men Elite,8,30,160.41322648785,
Yannick,Peeters,Cyclocross Gullegem,2019-01-5,Men Elite,16,30,208.0281137693,
Loes,Sels,DVV - GP Sven Nys,2019-01-1,Women Elite,4,48,230.88165233637,
Jinse,Peeters,DVV - GP Sven Nys,2019-01-1,Women Elite,31,48,382.17118867902,
Toon,Vandebosch,DVV - GP Sven Nys,2019-01-1,Men Under 23,7,60,174.68317100572,
Jarno,Bellens,DVV - GP Sven Nys,2019-01-1,Men Under 23,16,60,194.82229984345,
Jelle,Camps,DVV - GP Sven Nys,2019-01-1,Men Under 23,30,60,226.14983359102,
Victor,Vandebosch,DVV - GP Sven Nys,2019-01-1,Men Under 23,31,60,228.38751457299,
Laurens,Sweeck,DVV - GP Sven Nys,2019-01-1,Men Elite,3,34,115.08042682455,
Jens,Adams,DVV - GP Sven Nys,2019-01-1,Men Elite,12,34,146.07429731908,
Laurens,Sweeck,Telenet Superprestige Diegem,2018-12-30,Men Elite,9,72,119.61951165275,
Jens,Adams,Telenet Superprestige Diegem,2018-12-30,Men Elite,10,72,122.52783441446,
Daan,Soete,Telenet Superprestige Diegem,2018-12-30,Men Elite,15,72,137.069448223,
Diether,Sweeck,Telenet Superprestige Diegem,2018-12-30,Men Elite,28,72,174.87764412521,
Tomas,Kopecký,Telenet Superprestige Diegem,2018-12-30,Men Elite,30,72,180.69428964863,
Loes,Sels,Cyclocross Bredene,2018-12-29,Women Elite,2,56,217.41162896771,
Jens,Adams,Cyclocross Bredene,2018-12-29,Men Elite,3,73,116.05543675314,
Laurens,Sweeck,Cyclocross Bredene,2018-12-29,Men Elite,4,73,119.20656057878,
Daan,Soete,Cyclocross Bredene,2018-12-29,Men Elite,13,73,147.56667500955,
Diether,Sweeck,Cyclocross Bredene,2018-12-29,Men Elite,68,73,324.02960924546,
Yannick,Peeters,Cyclocross Bredene,2018-12-29,Men Elite,72,73,324.02960924546,
Loes,Sels,DVV - Azencross,2018-12-28,Women Elite,5,61,230.09181074677,
Jinse,Peeters,DVV - Azencross,2018-12-28,Women Elite,25,61,334.91721731514,
Jarno,Bellens,DVV - Azencross,2018-12-28,Men Under 23,9,79,178.67758727963,
Victor,Vandebosch,DVV - Azencross,2018-12-28,Men Under 23,11,79,182.23342534066,
Toon,Vandebosch,DVV - Azencross,2018-12-28,Men Under 23,12,79,184.01134437117,
Tomas,Kopecký,DVV - Azencross,2018-12-28,Men Under 23,14,79,187.56718243219,
Jelle,Camps,DVV - Azencross,2018-12-28,Men Under 23,18,79,194.67885855425,
Jens,Adams,DVV - Azencross,2018-12-28,Men Elite,10,50,130.14782031579,
Laurens,Sweeck,DVV - Azencross,2018-12-28,Men Elite,12,50,136.73925082856,
Yannick,Peeters,DVV - Azencross,2018-12-28,Men Elite,25,50,179.58354916156,
Loes,Sels,Waaslandcross,2018-12-22,Women Elite,2,35,245.55566352732,
Jinse,Peeters,Waaslandcross,2018-12-22,Women Elite,14,35,359.76404522464,
Daan,Soete,Waaslandcross,2018-12-22,Men Elite,7,43,145.28265230815,
Diether,Sweeck,Waaslandcross,2018-12-22,Men Elite,9,43,154.11734685724,
Victor,Vandebosch,Waaslandcross,2018-12-22,Men Elite,10,43,158.53469413178,
Yannick,Peeters,Waaslandcross,2018-12-22,Men Elite,12,43,167.36938868087,
Loes,Sels,Telenet Superprestige Zonhoven,2018-12-16,Women Elite,6,47,243.91331739153,
Jens,Adams,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,5,51,112.70817393648,
Laurens,Sweeck,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,6,51,116.80946737774,
Daan,Soete,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,15,51,153.72110834906,
Toon,Vandebosch,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,26,51,198.83533620289,
Diether,Sweeck,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,27,51,202.93662964415,
Tomas,Kopecký,Telenet Superprestige Zonhoven,2018-12-16,Men Elite,33,51,227.54439029169,
Yannick,Peeters,Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,3,45,152.09168478279,
Diether,Sweeck,Toi Toi Cup,2018-12-15,Men Elite,1,37,134.74729910606,
Loes,Sels,DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,5,49,243.32542826602,
Jinse,Peeters,DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,32,49,434.99767324684,
Victor,Vandebosch,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,13,64,192.93431830684,
Jelle,Camps,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,23,64,221.02535258819,
Tomas,Kopecký,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,29,64,237.879973157,
Laurens,Sweeck,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,5,28,115.91907293421,
Jens,Adams,DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,12,28,141.1857402087,
Loes,Sels,Vlaamse Druivencross,2018-12-9,Women Elite,5,22,273.96473570332,
Tomas,Kopecký,Vlaamse Druivencross,2018-12-9,Men Under 23,6,45,186.05656258857,
Toon,Vandebosch,Vlaamse Druivencross,2018-12-9,Men Under 23,7,45,190.26759939705,
Jelle,Camps,Vlaamse Druivencross,2018-12-9,Men Under 23,10,45,202.90070982248,
Victor,Vandebosch,Vlaamse Druivencross,2018-12-9,Men Under 23,17,45,232.37796748182,
Jarno,Bellens,Vlaamse Druivencross,2018-12-9,Men Under 23,24,45,261.85522514116,
Jens,Adams,Vlaamse Druivencross,2018-12-9,Men Elite,8,32,138.11657090662,
Yannick,Peeters,Vlaamse Druivencross,2018-12-9,Men Elite,14,32,157.55022236299,
Daan,Soete,Vlaamse Druivencross,2018-12-9,Men Elite,30,32,215.85117673211,
Loes,Sels,IKO cyclocross - Essen,2018-12-8,Women Elite,5,40,253.78165799957,
Laurens,Sweeck,IKO cyclocross - Essen,2018-12-8,Men Elite,1,28,115.83973296587,
Daan,Soete,IKO cyclocross - Essen,2018-12-8,Men Elite,7,28,150.00690187274,
Jens,Adams,IKO cyclocross - Essen,2018-12-8,Men Elite,8,28,155.70143002388,
Jelle,Camps,IKO cyclocross - Essen,2018-12-8,Men Elite,15,28,195.56312708189,
Victor,Vandebosch,IKO cyclocross - Essen,2018-12-8,Men Elite,16,28,201.25765523304,
Jens,Adams,Radcross Grandprix,2018-12-2,Men Elite,2,32,131.8452572395,
Loes,Sels,Lampiris Zilvermeercross,2018-12-2,Women Elite,4,44,243.01171653269,
Jinse,Peeters,Lampiris Zilvermeercross,2018-12-2,Women Elite,20,44,358.85373353715,
Yannick,Peeters,Lampiris Zilvermeercross,2018-12-2,Men Elite,8,63,144.97909489027,
Victor,Vandebosch,Lampiris Zilvermeercross,2018-12-2,Men Elite,9,63,148.61802091136,
Tomas,Kopecky,Lampiris Zilvermeercross,2018-12-2,Men Elite,18,63,181.3683551011,
Diether,Sweeck,Lampiris Zilvermeercross,2018-12-2,Men Elite,59,63,337.84217400763,
Loes,Sels,GP Hasselt,2018-12-1,Women Elite,4,39,240.12216981774,
Jens,Adams,GP Hasselt,2018-12-1,Men Elite,2,49,124.82761986244,
Yannick,Peeters,GP Hasselt,2018-12-1,Men Elite,13,49,169.62099208995,
Diether,Sweeck,GP Hasselt,2018-12-1,Men Elite,14,49,173.69311683791,
Jelle,Camps,GP Hasselt,2018-12-1,Men Elite,16,49,181.83736633382,
Victor,Vandebosch,GP Hasselt,2018-12-1,Men Elite,24,49,214.41436431747,
Loes,Sels,Ambiancecross,2018-11-24,Women Elite,4,42,234.78123740014,
Jinse,Peeters,Ambiancecross,2018-11-24,Women Elite,24,42,372.74010890879,
Yannick,Peeters,Ambiancecross,2018-11-24,Men Elite,11,61,157.49524145074,
Victor,Vandebosch,Ambiancecross,2018-11-24,Men Elite,20,61,188.07949468999,
Loes,Sels,DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,5,39,244.11344186562,
Victor,Vandebosch,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,7,51,187.08455827826,
Jelle,Camps,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,11,51,200.13099316008,
Jarno,Bellens,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,16,51,216.43903676236,
Laurens,Sweeck,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,3,28,123.36274519127,
Jens,Adams,DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,10,28,145.75479231748,
Yannick,Peeters,EKZ CrossTour - Hittnau,2018-11-18,Men Elite,39,49,223.71580830117,
Diether,Sweeck,EKZ CrossTour - Hittnau,2018-11-18,Men Elite,48,49,234.62579128744,
Jens,Adams,Telenet Superprestige Gavere,2018-11-11,Men Elite,8,51,123.93305719162,
Diether,Sweeck,Telenet Superprestige Gavere,2018-11-11,Men Elite,15,51,151.17616852891,
Daan,Soete,Telenet Superprestige Gavere,2018-11-11,Men Elite,23,51,182.31115291438,
Toon,Vandebosch,Telenet Superprestige Gavere,2018-11-11,Men Elite,25,51,190.09489901075,
Tomas,Kopecky,Telenet Superprestige Gavere,2018-11-11,Men Elite,30,51,209.55426425167,
Laurens,Sweeck,Telenet Superprestige Gavere,2018-11-11,Men Elite,47,51,283.49985216717,
Yannick,Peeters,Telenet Superprestige Gavere,2018-11-11,Men Elite,50,51,283.49985216717,
Diether,Sweeck,Toi Toi Cup - Kolin,2018-11-10,Men Elite,1,44,135.06152495017,
Yannick,Peeters,Toi Toi Cup - Kolin,2018-11-10,Men Elite,9,44,172.36130446923,
Loes,Sels,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,2,38,223.92807002804,
Jinse,Peeters,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,36,38,504.557897279,
Toon,Vandebosch,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,13,50,189.76291880401,
Tomas,Kopecky,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,18,50,203.00473887643,
Victor,Vandebosch,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,28,50,229.48837902126,
Jelle,Camps,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,32,50,240.08183507919,
Jarno,Bellens,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,35,50,248.02692712264,
Laurens,Sweeck,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,3,29,115.32155266803,
Jens,Adams,DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,7,29,128.31812352054,
Diether,Sweeck,Gran Premi Internacional ciutat de Vic,2018-11-4,Men,3,70,151.21887817134,
Diether,Sweeck,Ciclocross Manlleu,2018-11-3,Men,10,70,173.21625512302,
Loes,Sels,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,11,30,301.95719267909,
Victor,Vandebosch,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,56,58,373.16084303058,
Laurens,Sweeck,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,6,42,115.21231978229,
Jens,Adams,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,9,42,123.90788721136,
Daan,Soete,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,10,42,126.80640968771,
Yannick,Peeters,DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,26,42,173.18276930938,
Laurens,Sweeck,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,7,55,120.75028479362,
Jens,Adams,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,13,55,139.58138366657,
Toon,Vandebosch,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,24,55,174.10506493364,
Diether,Sweeck,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,48,55,255.70649338309,
Tomas,Kopecky,Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,52,55,255.70649338309,
Jinse,Peeters,Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,8,44,302.00939038494,
Yannick,Peeters,Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,14,78,161.33852179192,
Loes,Sels,GP Neerpelt,2018-10-27,Women Elite,4,21,273.12335257992,
Laurens,Sweeck,GP Neerpelt,2018-10-27,Men Elite,1,35,118.69880496724,
Diether,Sweeck,GP Neerpelt,2018-10-27,Men Elite,4,35,135.68362627309,
Jens,Adams,GP Neerpelt,2018-10-27,Men Elite,11,35,175.31487598673,
Daan,Soete,GP Neerpelt,2018-10-27,Men Elite,29,35,288.54701802572,
Victor,Vandebosch,GP Neerpelt,2018-10-27,Men Elite,33,35,288.54701802572,
Jinse,Peeters,Ziklokross Laudio,2018-10-27,Women Elite,7,47,293.05121889335,
Yannick,Peeters,Ziklokross Laudio,2018-10-27,Men Elite,8,86,149.11520357398,
Yannick,Peeters,Kiremko Nacht van Woerden,2018-10-23,Men Elite,11,42,177.0633220355,
Jinse,Peeters,Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,32,40,432.57358896217,
Laurens,Sweeck,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,5,49,116.64076856447,
Jens,Adams,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,9,49,130.42270967715,
Daan,Soete,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,11,49,137.31368023349,
Tomas,Kopecky,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,28,49,195.88692996238,
Victor,Vandebosch,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,30,49,202.77790051873,
Yannick,Peeters,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,31,49,206.2233857969,
Diether,Sweeck,Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,44,49,257.90566496945,
Loes,Sels,Kermiscross,2018-10-18,Women Elite,1,27,223.68598896438,
Jinse,Peeters,Kermiscross,2018-10-18,Women Elite,12,27,348.38986363501,
Yannick,Peeters,Kermiscross,2018-10-18,Men Elite,13,43,167.78129607775,
Toon,Vandebosch,Lokeren,2018-10-13,Men Under 23,1,44,170.70342694727,
Jarno,Bellens,Lokeren,2018-10-13,Men Under 23,2,44,176.54114653704,
Victor,Vandebosch,Lokeren,2018-10-13,Men Under 23,15,44,211.31432564825,
Loes,Sels,Lokeren,2018-10-13,Women Elite,3,31,237.27286550879,
Jinse,Peeters,Lokeren,2018-10-13,Women Elite,16,31,362.34073622697,
Daan,Soete,Lokeren,2018-10-13,Men Elite,1,32,116.84350717899,
Laurens,Sweeck,Lokeren,2018-10-13,Men Elite,2,32,119.49480434805,
Jens,Adams,Lokeren,2018-10-13,Men Elite,15,32,153.96166754581,
Diether,Sweeck,Lokeren,2018-10-13,Men Elite,30,32,196.38242225074,
Toon,Vandebosch,Hotondcross,2018-10-7,Men Under 23,5,39,174.3475035688,
Jarno,Bellens,Hotondcross,2018-10-7,Men Under 23,14,39,214.21039035227,
Tomas,Kopecky,Hotondcross,2018-10-7,Men Under 23,21,39,245.21485785052,
Victor,Vandebosch,Hotondcross,2018-10-7,Men Under 23,36,39,307.22379284703,
Jens,Adams,Hotondcross,2018-10-7,Men Elite,7,25,130.90889095042,
Diether,Sweeck,Hotondcross,2018-10-7,Men Elite,11,25,148.81864634858,
Yannick,Peeters,Hotondcross,2018-10-7,Men Elite,24,25,211.50279024214,
Loes,Sels,Berencross,2018-10-6,Women Elite,3,38,237.11165938305,
Jinse,Peeters,Berencross,2018-10-6,Women Elite,18,38,367.9882031948,
Laurens,Sweeck,Berencross,2018-10-6,Men Elite,5,38,120.95428954597,
Daan,Soete,Berencross,2018-10-6,Men Elite,8,38,136.8408437947,
Victor,Vandebosch,Berencross,2018-10-6,Men Elite,19,38,195.09154270672,
Yannick,Peeters,Berencross,2018-10-6,Men Elite,27,38,237.45568737001,
Diether,Sweeck,Jingle Cross Day 1,2018-09-28,Men Open Pro,1,25,139.10168280748,
Yannick,Peeters,Radcross Illnau,2018-09-23,Men Elite,19,34,197.90152107889,
Daan,Soete,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,2,37,117.21851430529,
Laurens,Sweeck,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,5,37,131.90512500797,
Diether,Sweeck,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,8,37,146.59173571065,
Sieben,Wouters,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,14,37,175.96495711601,
Toon,Vandebosch,Geraardsbergen,2018-09-16,Men Under 23,5,37,174.41511146049,
Jelle,Camps,Geraardsbergen,2018-09-16,Men Under 23,8,37,185.35753683674,
Jarno,Bellens,Geraardsbergen,2018-09-16,Men Under 23,9,37,189.00501196216,
Tomas,Kopecky,Geraardsbergen,2018-09-16,Men Under 23,14,37,207.24238758924,
Victor,Vandebosch,Geraardsbergen,2018-09-16,Men Under 23,33,37,280.19189009758,
Loes,Sels,Geraardsbergen,2018-09-16,Women Elite,4,34,240.04818453919,
Jinse,Peeters,Geraardsbergen,2018-09-16,Women Elite,26,34,387.2109476545,
Daan,Soete,Geraardsbergen,2018-09-16,Men Elite,3,29,111.26589874797,
Laurens,Sweeck,Geraardsbergen,2018-09-16,Men Elite,6,29,119.77368399725,
Jens,Adams,Geraardsbergen,2018-09-16,Men Elite,13,29,139.62518291223,
Diether,Sweeck,Geraardsbergen,2018-09-16,Men Elite,14,29,142.46111132865,
Yannick,Peeters,EKZ CrossTour - Baden,2018-09-16,Men Elite,23,44,190.88725740957,
Jens,Adams,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,11,45,137.82026330434,
Rob,Peeters,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,21,45,165.12172118278,
Michael,Boroš,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,24,45,173.31215854632,
Jolien,Verschueren,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,9,36,279.40995698735,
Jinse,Peeters,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,19,36,354.78741432144,
Sieben,Wouters,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,10,49,169.26433609761,
Yannick,Peeters,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,11,49,171.72469381283,
Seppe,Rombouts,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,23,49,201.24898639551,
Florian,Vermeersch,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,33,49,225.85256354775,
Johan,Jacobs,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,35,49,230.77327897819,
Jolien,Verschueren,Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,12,42,283.24106353814,
