Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,DNF,50,736.7973145336,
Franklin Cross,2013-11-2,Men Cat 4/5,9,48,442.63360177298,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,88,89,671.75492278919,
Kickoff Cross,2014-09-27,Men Cat 4/5,DNF,33,667.33062761852,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,12,46,463.21544123571,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,7,48,424.35387161209,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,13,40,468.33919827752,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,5,32,410.94566316892,
FLC CX #2,2014-12-13,Men B,5,19,388.34859022593,
