Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,9,18,393.33333333333,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,8,20,382,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,17,23,432.28282828283,
Augusta Cyclocross,2006-11-5,Men B,18,23,432.72727272727,
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),39,44,629.12395595058,
Van Dessel Hole Shot CX,2007-09-22,Men B (Cat 234),24,24,501.73752567127,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Cat 2/3 Men          23           starters,16,20,432.96592766721,
Cross Crusade - Estacada,2007-11-11,Men B,40,84,420.47472268281,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,47,69,448.1208910971,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,29,33,669.84507121072,
