Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,41,66,581.47788611045,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,32,37,674.51851214037,
Charm City Cross,2010-09-18,C Men,44,107,543.99301289392,
Charm City Cross Day 1,2011-09-17,Cat 4 Men,52,93,558.80795207671,
DCCX,2011-10-23,Men Cat 4,24,106,459.62947075039,
Schooley Mill Cross,2011-11-13,Men 4,10,63,430.75565553496,
Capital Cross Classic,2011-12-4,Men Cat 4,8,72,426.07367588995,
Tacchino Cyclocross,2012-09-9,MEN 3-4,41,90,427.86057275232,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,63,114,443.77324139454,
Apple Cross,2012-09-28,Men Category3/4  ,28,76,408.47019462442,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,26,64,416.37387219291,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,57,85,436.67699870328,
Hyattsville CX,2013-10-6,Men CAT 3/4,28,63,443.62031554603,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,8,31,426.93367020916,
DCCX,2013-10-20,Men CAT 3/4,27,103,410.10517485118,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,25,61,449.24043950546,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,25,79,463.60049267552,
Winchester AppleCross,2014-09-28,Men Cat3/4,21,50,427.60811742894,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,17,22,437.01798902952,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Master 35+ Cat 3/4/5,10,16,434.65881516438,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Master 35+ Cat 3/4/5,4,15,384.17895920641,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,7,86,390.31674015872,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 35+ 3_4_5,1,11,371.74943212821,
Crimson Cross,2016-10-1,Men Open Cat 3,14,15,469.82705607723,
