First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Roberts,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,17,24,384.25855144086,
Philip,Roberts,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,19,43,403.34117861343,
Sean,Melchionda,CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,998,34,383.18981592245,
Sean,Melchionda,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,998,26,428.49947983393,
Sean,Melchionda,CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,23,24,405.13910872644,
Sean,Melchionda,CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,3,16,371.42360325803,
Sean,Melchionda,CCCX #2,2016-09-4,Men Master  A 45+ Open,9,11,405.98429938705,
Sean,Melchionda,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,83,118,426.39045818984,
Sean,Melchionda,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,79,101,566.00438644152,
Kristin,Drumm,BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,1,11,401.89962585647,
Kristin,Drumm,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,4,10,441.04341301715,
Kristin,Drumm,BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,2,12,425.97711328957,
Kelly,Silberg,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,4,16,407.79772618461,
Kelly,Silberberg,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,21,52,454.74515148142,
