Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 4,60,74,641.0413059232,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,13,87,437.002352337,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,13,69,456.06454860604,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,DNF,73,723.97240826098,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,35,102,482.99082568683,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,28,92,472.72666973683,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,47,65,619.71294850333,
Cross of the North,2012-12-15,Men SM 4  ,22,44,481.15149063285,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,5,10,516.63716182556,
Cross of the North #1,2013-09-8,SM 4,12,32,494.74977883889,
Cyclo X Flatirons,2013-09-29,Men SM 4,11,43,456.30375857821,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
 Boulder Cup,2013-10-13,SM 4,DNF,76,672.67321958013,
Cross of the North #2,2013-10-19,Men SM 4,11,20,552.66708704275,
Cross of the North #3,2013-10-20,Men SM 4,3,26,444.28940454994,
Cyclo X Xilinx,2013-10-26,Men SM 4,31,42,601.73878939369,
Feedback Cup,2013-11-3,Men SM 4,10,33,452.50356428942,
Cyclo X Interlocken,2013-11-9,Men SM 4,6,44,420.33243947696,
Blue Sky Velo Cup,2013-11-10,Men SM 4,8,32,453.58980361636,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 4 Open ,6,7,579.4967896302,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,13,24,407.63593526954,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,14,22,570.1041117956,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,21,38,561.36547181303,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,36,74,542.13402286028,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,39,65,569.77308012421,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,20,48,520.03324164213,
Cyclo X Boulder,2015-09-26,Men SM 4,18,38,493.09355146084,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,16,39,499.13012315843,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,28,59,557.65260374795,
Adventure Cross,2016-08-27,Men SM 4,9,16,541.01535806148,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,34,48,595.69386782439,
Cyclo X Valmont,2016-09-17,Men SM 4,33,61,514.94065299572,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,13,54,437.56115263087,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,12,61,410.21521018158,
Cross of The North Day 1,2016-10-7,Men SM 4,12,22,543.91085763227,
Cross of The North Day 2,2016-10-8,Men SM 4,18,30,533.22929429897,
Schoolyard Cross,2016-10-22,Men SM 4,19,38,517.82154961084,
Cyclo X Louisville,2016-11-19,Men SM 4,23,37,499.35589865269,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,13,19,500.29451588989,
Blue Sky Velo Cup,2017-09-16,Men SM 4,19,20,610.27831248356,
Schoolyard Cross,2017-10-21,Men SM 4,14,26,524.60640909628,
Feedback Cup,2017-10-28,Men SM 4,12,19,507.57963649964,
Cyclo X Sienna Lake,2017-11-5,Men SM 4,12,22,512.85482218141,
Cross of the North Day 1,2017-11-11,Men SM 4,14,20,509.0124882522,
Cross of the North Day 2,2017-11-12,Men SM 4,14,18,537.05905778883,
Blue Sky Velo Cup,2018-09-15,Men SM 4,24,34,536.34469572704,
Cyclo X Valmont,2018-09-22,Men SM 4,25,39,556.57899826637,
Cyclo X Interlocken,2018-10-6,Men SM 4,12,26,476.22115946277,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,32,43,656.54836257268,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,28,44,591.1880327205,
Schoolyard Cross,2019-10-19,MM 40+ 4,19,31,573.45567825443,
Feedback Cup,2019-10-26,Men MM 40+ 4,25,31,645.17868110609,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,29,31,651.55359557314,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,19,37,539.86155851617,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,9,26,507.0928115582,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,17,37,522.31490515715,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,11,16,596.3186784555,
CYCLO-X Louisville,2022-10-15,Men SM 4,30,35,592.93376833174,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+ 4-5,10,14,605.23172376335,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,9,14,546.91075025173,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,9,23,509.01435726901,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 4,7,12,516.02016391332,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,10,15,580.57802572966,
