Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8152,Matt,Weeks,Team Lake Effect,,232237,258.8155265064,258.8155265064,
Men Cat 1/2/3,2,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,428.46609542392,325.15610004746,
Men Cat 1/2/3,3,56364,Brett,Mckay,Bike Ohio,,205998,351.94634726699,338.54380933573,
Men Cat 1/2/3,4,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,285.83401027231,351.931518624,
Men Cat 1/2/3,5,40273,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,364.89013811371,365.31922791227,
Men Cat 1/2/3,6,57802,Aaron,Hershberger,Ride On Wooster,,339694,427.36740591701,378.70693720053,
Men Cat 1/2/3,7,16228,Christopher,Huck,Wells Fargo Advisors,,165499,425.44584347598,392.0946464888,
Men Cat 1/2/3,8,8164,Cameron,Jackson,WAS Labs Cycling,,243794,365.31922791227,405.48235577707,
Men Cat 1/2/3,9,64293,Zachary,Chappell,Snake Bite Racing,,358069,401.40068066278,418.87006506534,
Men Cat 5,1,8259,Luke,Spisak,,,290247,540,428.23718730646,
Men Cat 5,2,123850,Alex,Intihar,,,486812,461.53274054748,435.2223630998,
Men Cat 5,3,113011,John,Graber,,,455192,581.79637764386,442.20753889315,
Men Cat 5,4,114362,Eric,Jennings,,,432237,497.72670309679,449.1927146865,
Men Cat 5,5,124222,Stephen,Smeyak,,,487827,473.69866386717,456.17789047984,
Men Cat 5,6,113005,Joe,Simonetti,Blue Sky Cycling Club,,412355,507.43919834613,463.16306627319,
Men Cat 5,7,123855,Lawrence,Smith,Summit Freewheelers,,342734,522.38504543108,470.14824206653,
Men Cat 5,8,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,508.41210959957,477.13341785988,
Men Cat 5,9,110795,Zachary,Mellion,,,448632,487.97370610447,484.11859365323,
Men Cat 5,10,111980,Daraius,Patell,,,224586,519.68973214286,491.10376944657,
Men Cat 5,11,124223,Ken,Hagan,Snake Bite Racing,,383809,527.1975449056,498.08894523992,
Men Cat 5,12,129272,Zachary,Valigosky,,,489202,540,505.07412103327,
Men Cat 5,13,123859,Andrew,Banyas,,,487311,574.53571323475,512.05929682661,
Men Cat 5,14,120154,Mark,Bischof,Spin/Litzler Automation,,393692,451.90290224639,519.04447261996,
Men Cat 5,15,94303,Keith,Bryant,,,456411,566.73623088277,526.02964841331,
Men Cat 5,16,123853,Jonathan,Augustine,bike ohio,,404290,482.69494222779,533.01482420665,
Men Cat 5,17,114366,Rich,Ryan,Blue Sky Cycling Club,,455891,583.72491531485,540,
Men Cat 5,18,110800,Michael,Salinger,,,442820,590.06063151729,546.98517579335,
Men Cat 5,19,73400,Christian,Pawar,,,376460,498.85289077356,553.97035158669,
Men Cat 5,20,134634,Corey,Gregg,,,465434,654.71755951145,560.95552738004,
Men Cat 5,21,111983,Doug,Hayes,,,462376,546.71386207791,567.94070317339,
Men Cat 5,22,111979,Jasper,Stallings,Case Western Reserve University,,455099,526.45997509246,574.92587896673,
Men Cat 5,23,94305,Michael,Lepley,,,448633,593.42454763682,581.91105476008,
Men Cat 5,24,123856,Zac,Waugh,,,486866,563.14285714286,588.89623055343,
Men Cat 5,25,108267,Daniel,Muskin-pierret,Case Western Reserve University,,396850,590.75649350649,595.88140634677,
Men Cat 5,26,129273,Matt,Mcvicker,,,,540,602.86658214012,
Men Cat 5,27,43641,Bill,Braun,bike ohio,,292677,595.20312132164,609.85175793347,
Men Cat 5,28,124231,David,Kubala,,,369516,568.13616018881,616.83693372681,
Men Cat 5,29,113008,Kevin,Kaucheck,,,455894,617.4676665158,623.82210952016,
Men Cat 5,30,124241,David,Effron,,,488709,540,630.8072853135,
Men Cat 5,31,129274,Edward,Barbour,,,439893,540,637.79246110685,
Men Cat 5,32,109991,Connor,Landreth,WAS Labs Cycling,,443632,480.04910218592,644.7776369002,
Men Junior 10-12,1,96571,Tyler,Travis,WAS Labs Cycling,,432729,468.84332905826,452.02243913972,
Men Junior 10-12,2,124245,Nathaniel,Abbott,,,486361,493.03018299944,468.24226341021,
Men Junior 10-12,3,125991,Ian,Niles,Pista Elite,,484629,544.86795174135,484.4620876807,
Men Junior 10-12,4,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,550.94013630691,500.68191195119,
Men Junior 10-12,5,124246,Dino,Dolden,,,,508.33364090294,516.90173622168,
Men Junior 10-12,6,124244,Cameron,Scacheri,,,,470.32132956139,533.12156049217,
Men Junior 13-14,1,124243,Zachary,Niles,Pista Elite,,484279,,,
Men Junior 13-14,2,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Men Junior 15-18,1,109991,Connor,Landreth,WAS Labs Cycling,,443632,,,
Men Junior 15-18,2,57781,Burke,Fortner,Wells Fargo Advisors,,414375,,,
Men Masters 35+,1,69812,Benjamin,Kuhlman,,,214706,,,
Men Masters 35+,2,2284,Ernesto,Marenchin,Twin Six,,41544,,,
Men Masters 35+,3,24309,Matthew,Tinkey,Top Gear Racing / 321 Ride,,148993,,,
Men Masters 35+,4,77947,Martin,Zakes,,,366465,,,
Men Masters 35+,5,98116,David,Shaffer,Team Citius,,54073,,,
Men Masters 45+,1,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,368.67461234553,333.29365075029,
Men Masters 45+,2,3275,Don,Cameron,,,94327,334.48447294323,353.71818989902,
Men Masters 45+,3,124742,Scott,Evans,Spin/Litzler Automation,,79394,377.17420128154,374.14272904774,
Men Masters 45+,4,104984,Brian,Pitell,,,104072,430.48171843278,394.56726819646,
Men Masters 45+,5,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,469.447088323,414.99180734519,
Men Masters 45+,6,64296,Paul,Marasco,,,359994,436.37316352327,435.41634649391,
Men Masters 45+,7,87684,Craig,Burland,Bike Ohio,,413496,448.67223665997,455.84088564264,
Men Masters 45+,8,59655,Ed,Masta,,,416553,487.26666633969,476.26542479136,
Men Masters 45+,9,9081,David,Johnson,,,224884,463.0095346253,496.68996394008,
Men Masters 45+,10,123868,Michael,Schmidt,,,414368,478.37406672671,517.11450308881,
Men Masters 45+,11,57757,Timothy,Fortner,Wells Fargo Advisors,,77664,505.78388622154,537.53904223753,
Men Masters 45+,12,110794,Robert,Ludwig,,,432221,535.5985768178,557.96358138626,
Men Masters 45+,DNF,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,356.0847840052,598.8126596837,
Men Masters 55+,1,5765,Scott,Young,,,109205,424.32040083501,343.89740323821,
Men Masters 55+,2,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,399.71145547342,369.4693207296,
Men Masters 55+,3,8218,Jeff,Kompa,Spin/Litzler Automation,,282965,389.6890433012,395.041238221,
Men Masters 55+,4,23385,Andrew,Klumb,,,248080,389.7236845323,420.61315571239,
Men Masters 55+,5,8215,William,Gibson,Blue Sky Cycling Club,,285140,497.32890818658,446.18507320379,
Men Masters 55+,6,67422,Ron,Kubala,,,346212,508.77215350701,471.75699069518,
Men Masters 55+,7,40320,Marshall,Leininger,Stark Velo,,205294,502.96145368806,497.32890818658,
Men Masters 55+,8,123865,Steve,O'bryan,Team Bicycle Hub,,415300,492.92276683491,522.90082567797,
Men Masters 55+,9,123866,Mark,Thomas,,,418454,514.566881704,548.47274316937,
Men Masters 55+,10,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,497.27598934433,574.04466066076,
Men Masters 55+,11,57748,Jos,Belich,,,254015,605.34457373954,599.61657815216,
Men Masters 55+,12,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,619.82752098637,625.18849564355,
Men Masters 55+,13,40488,Tom,Wilson,,,300061,681.03237105681,650.76041313495,
Men Masters 55+,DNF,64297,Richard,Brink,,,4859,481.90608275406,701.90424811774,
Men Open SS,1,2284,Ernesto,Marenchin,Twin Six,,41544,345.71519332714,343.39519706655,
Men Open SS,2,123847,Jay,Ganser,,,475458,386.80380273655,380.49807307255,
Men Open SS,3,40290,Alexander,Kinney,,,307869,412.1316608248,417.60094907856,
Men Open SS,4,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,508.41210959957,454.70382508456,
Men Open SS,5,8215,William,Gibson,Blue Sky Cycling Club,,285140,497.32890818658,491.80670109057,
Men Open SS,6,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,497.27598934433,528.90957709658,
Men Senior  Cat 3/4,1,2561,Anthony,Marut,Team Lake Effect,,235395,366.33624391112,340.54416378537,
Men Senior  Cat 3/4,2,123847,Jay,Ganser,,,475458,386.80380273655,354.13347354569,
Men Senior  Cat 3/4,3,123871,Brad,Rogers,,,375558,445.03313893532,367.72278330601,
Men Senior  Cat 3/4,4,116883,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,412.2433632079,381.31209306633,
Men Senior  Cat 3/4,5,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,402.87341212157,394.90140282665,
Men Senior  Cat 3/4,6,110793,Brian,Klueber,,,454078,517.20440503201,408.49071258696,
Men Senior  Cat 3/4,7,79853,Jason,Spieth,,,384853,439.09731455577,422.08002234728,
Men Senior  Cat 3/4,8,87684,Craig,Burland,Bike Ohio,,413496,448.67223665997,435.6693321076,
Men Senior  Cat 3/4,9,93101,Alexander,Valigosky,,,433532,494.85362799545,449.25864186792,
Men Senior  Cat 3/4,10,17572,Josh,Schmidt,Snake Bite Racing,,287999,529.46594707869,462.84795162823,
Men Senior  Cat 3/4,11,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,449.25864186792,476.43726138855,
Men Senior  Cat 3/4,12,63352,Frank,Mocilnikar,,,403290,542.90240754971,490.02657114887,
Men Senior  Cat 3/4,13,77947,Martin,Zakes,,,366465,429.4100758782,503.61588090919,
Men Senior  Cat 3/4,14,123868,Michael,Schmidt,,,414368,478.37406672671,517.2051906695,
Men Senior  Cat 3/4,15,83608,Mitch,Schrader,,,380583,459.86404143501,530.79450042982,
Men Senior  Cat 3/4,16,59655,Ed,Masta,,,416553,487.26666633969,544.38381019014,
Men Senior  Cat 3/4,17,94302,Mike,Mayer,Team Snakebite Racing,,361678,543.42129159864,557.97311995046,
Men Senior  Cat 3/4,DNF,77962,Scott,Kuboff,Wells Fargo Advisors,,298848,437.33640839482,585.15173947109,
Men Senior  Cat 3/4,DNF,112163,David,Galati,La Prima Espresso Co. Racing,,412373,427.10988996192,585.15173947109,
Men Senior  Cat 3/4,DNF,5765,Scott,Young,,,109205,424.32040083501,585.15173947109,
Women Cat 1/2/3,1,75906,Emily,Ponti,Team Bicycle Hub,,359459,,,
Women Cat 1/2/3,2,57736,Jackie,Mckay,bike ohio,,294402,,,
Women Cat 1/2/3,3,16330,Lorena,Brown,Wells Fargo Advisors,,139053,,,
Women Cat 1/2/3,4,123874,Gillian,Wenger,Cincinnati Cyclocross,,427928,,,
Women Cat 1/2/3,5,110783,Catherine,Neff,WAS Labs Cycling,,437342,,,
Women Junior 10-12,1,123864,Ella,Marasco,,,,,,
Women Masters 35+,1,23095,Julie,Sroka,Team Lake Effect,,143111,471.50439102763,448.30989577448,
Women Masters 35+,2,90641,Marie,Rote,Wells Fargo Advisors,,382288,536.59847303674,480.03484325498,
Women Masters 35+,3,28145,Amanda,Schmidt,Team Snakebite Racing,,288000,486.2634551839,511.75979073547,
Women Masters 35+,4,20120,Gwen,Davis,VeloFemme p/b Litzler,,245157,550.3710033952,543.48473821597,
Women Masters 35+,5,121689,Sarah,Shaikh,Summit Freewheelers,,418361,586.59586840999,575.20968569647,
Women Masters 35+,6,20121,Angela,Ridgel,Team Snakebite Racing,,231289,578.7965304317,606.93463317696,
Women Senior  Cat 3/4,1,110783,Catherine,Neff,WAS Labs Cycling,,437342,574.93902149408,528.33449906595,
Women Senior  Cat 3/4,2,110780,Lauren,Baldarelli,,,454171,617.99334508555,539.14108077458,
Women Senior  Cat 3/4,3,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,568.18263030686,549.94766248321,
Women Senior  Cat 3/4,4,90641,Marie,Rote,Wells Fargo Advisors,,382288,536.59847303674,560.75424419184,
Women Senior  Cat 3/4,5,121689,Sarah,Shaikh,Summit Freewheelers,,418361,586.59586840999,571.56082590047,
Women Senior  Cat 3/4,6,63332,Michelle,Mead,,,389166,563.00277397386,582.3674076091,
Women Senior  Cat 3/4,7,48857,Dana,Tinkey,,,360892,563.85806761741,593.17398931773,
Women Senior  Cat 3/4,8,126016,Amy,Carmichael,,,468576,625.99828530444,603.98057102636,
