Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Interlocken,2021-10-9,Men JM 9-10,3,10,559.17580954971,
CYCLO-X Broomfield,2021-10-30,Men JM 9-10,2,10,556.64845886455,
Cross of the North Day 2,2021-11-7,Men JM 9-10,1,8,555.72805361379,
CYCLO-X Westminster,2021-11-13,Men JM 9-10,3,11,555.74129486461,
Colorado State Cyclocross Championships,2021-11-20,Men JM 9-10,2,12,518.67267652789,
CYCLO-X Longmont,2021-12-4,Men JM 9-10,1,8,549.19325868411,
CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,7,23,573.42484099094,
Stem CiderX,2022-09-25,Men JM 11-12,5,10,607.00804712123,
CYCLO-X Louisville,2022-10-15,Men JM 11-12,4,14,546.664465943,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 11-12,2,4,,
Cross of the North Day 1,2022-11-5,Men JM 11-12,5,15,563.95135675565,
CYCLO-X Westminster,2022-11-12,Men JM 11-12,4,8,560.49867981016,
Colorado State Cyclocross Championships,2022-11-19,Men JM 11-12,10,17,665.78343025942,
CYCLO-X Louisville,2023-10-14,Men JM 11-12,4,16,570.26085049313,
