Race Name,Race Date,Category Name,Place,Total Racers,Points
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s C,2,7,504,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,47,94,417.90246216927,
West Sacramento CX Grand Prix,2014-09-6,Men B,15,49,382.73353187321,
Vallejo Cougar,2014-10-4,35+ B Master Men,23,31,495.29337494906,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,7,36,391.92397160228,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,25,32,534.36975101026,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,8,30,404.70350602409,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,9,22,432.45947696568,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,13,29,401.65358712778,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,5,21,396.85104662437,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,6,23,393.70453136979,
Sacramento CX #8,2015-01-17,Men B35+,16,22,480.57523226451,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,3,58,337.85140667095,
Sacramento CX #2,2015-10-11,Men B35+,1,25,363.97146054993,
Sacramento CX #3,2015-10-25,Men B35+,1,24,356.54311601171,
Sacramento CX #4,2015-10-31,Men B35+,3,21,375.90451509826,
Sacramento CX #5,2015-11-1,Men B35+,1,21,369.01601513096,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,2,24,341.56554393114,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,1,12,346.94244714492,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,3,6,345.35034256765,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,11,33,346.31830248513,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,34,48,438.81033447957,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,12,26,374.23547879948,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,13,21,409.26421642176,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,4,19,387.34018053118,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,8,18,358.98178094523,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,17,17,502.36925602745,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,12,13,478.66981479905,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,4,16,404.88883992355,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,23,27,489.70498737478,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,6,16,407.33138176348,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,13,25,400.39779941408,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,15,18,489.32956522708,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,23,23,605.5073179397,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,14,28,411.45637452348,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,10,11,535.98365014956,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,16,26,427.60457169018,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B45+,1,10,354.9341703912,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B,16,19,464.68927527172,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,1,10,352.52159534698,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,25,37,487.29713078781,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B45+,1,8,348.12188519195,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,18,19,482.96871839238,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B45+,1,6,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,DNF,34,540.44831322524,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,6,13,434.9663856294,
