Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Mst B 35+,14,26,473.29395653361,
Cross Crusade #1,2008-10-5,Masters 35+ B,DNF,112,527.460211608,
Cross Crusade #2,2008-10-12,Masters 35+ B,77,103,549.04888616232,
Cross Crusade #5,2008-10-26,Masters 35+ B,45,69,,
Cross Crusade #7,2008-11-9,Masters 35+ C,145,160,795.72636210137,
Cross Crusade #1,2009-10-4,Singlespeed,88,127,484.88945393658,
Cross Crusade #3,2009-10-18,Singlespeed,64,120,454.73066342038,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,93,132,486.64293124222,
Cross Crusade #1,2011-10-2,Masters 35+ B,109,137,515.55411879126,
Cross Crusade #3,2011-10-16,Masters 35+ B,101,119,523.86621742429,
Cross Crusade #4,2011-10-23,Masters 35+ B,DNF,111,560.20106031276,
Cross Crusade #7,2011-11-6,Masters 35+ B,67,87,492.11444254875,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,DNF,72,719.98376802364,
