First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Kaiser,Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,6,33,361.08205654976,
Janet,Liu,Bici Rodeo Cross,2014-09-21,SPORT WOMEN,10,13,645,
Barrie,Furlong,Bici Rodeo Cross,2014-09-21,EXPERT MEN,1,29,371.47183404496,
Craig,Fraser,Bici Rodeo Cross,2014-09-21,EXPERT MEN,7,29,399.53082310478,
Grant,Kaiser,Bici Rodeo Cross,2014-09-21,EXPERT MEN,9,29,408.88381945805,
Steve,Schiefler,Bici Rodeo Cross,2014-09-21,SPORT MEN,30,46,560.7328850411,
Thomas,Auer,Bici Rodeo Cross,2014-09-21,SPORT MEN,41,46,602.1986551233,
Steve,Schiefler,Cupcake Cross,2014-09-20,SPORT MEN,14,51,490.98642828354,
Thomas,Auer,Jim Horner GP,2013-10-13,SPORT MEN,7,18,517.66430648719,
Chris,Redden,Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,21,28,471.29818892187,
Grant,Kaiser,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,15,42,522,
Thomas,Auer,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,25,42,567,
Stephen,Schiefler,Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,34,42,607.5,
