Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,6,27,465.24665337378,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,9,27,517.21052988676,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 10-14,5,21,468.02702733106,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 10-14,5,22,467.67850982259,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 10-14,2,12,469.36257059026,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,4,26,439.60326909333,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 10-14,DNF,19,903.27639980065,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,4,16,409.2397467698,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,10,22,431.23646627452,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,6,19,439.60275221418,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,4,8,457.28189349748,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,10,15,490.70775136032,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,7,17,437.06358411335,
Campton Cross,2012-10-28,Men Cat 4 Open ,57,100,577.46947260013,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,6,18,434.58378472874,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Junior 15-18,11,15,487.2549460455,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,17,89,435.87487613814,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,9,21,436.33057823636,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,6,19,432.80722983535,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,4,11,418.92299088045,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,6,26,414.41373167187,
Miller Chill CX,2012-12-9,M Open,10,24,331.57894474566,
Miller Chill CX,2012-12-9,Jrs,2,11,394.66921420843,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,9,15,448.63767133616,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,8,12,450.92550130497,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,5,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,2,19,410.80464546302,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,2,19,410.53279805802,
Hopkins Cross,2013-10-6,Men Cat 4 Open,12,96,441.88683792153,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,1,98,368.73789394598,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,3,20,394.06125264288,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,2,12,374.530748851,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,1,62,361.25038379402,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,1,20,381.02731462299,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,9,86,394.5940174441,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,21,44,363.71037056764,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,1,20,343.38779525788,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,2,17,370.08443854723,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,1,12,401.20749779086,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,15,24,453.48985623708,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,2,17,392.23352508222,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,2,16,403.15328811461,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,DNF,14,561.50475615018,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 15-18,1,6,,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,3,23,380.76589967216,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,3,12,369.16725343447,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,5,35,337.92015223747,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,6,17,356.1281922699,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,19,57,358.96381593822,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,19,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,3,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,46,70,399.30317139668,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,36,62,359.93513129308,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,37,53,404.3231538966,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,34,60,380.90265830161,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,22,59,334.59102742646,
Campton Cross,2014-11-2,Men Cat 1/2/3,22,52,337.13965096933,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,DNF,49,433.15958790159,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,28,47,362.28106244636,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,32,48,382.90766494494,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,2,27,352.10158694058,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,1,13,352.94260150765,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,29,41,377.65340690331,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,16,45,301.20569412275,
Velocause Cross,2015-09-27,Single Speed ,5,20,375.09662990145,
Hopkins Park CX,2015-10-4,Single Speed Open,9,70,313.10430805929,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,DNF,54,492.24328625096,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,22,60,405.90095416636,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,25,40,354.75354690651,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,32,47,404.07320314993,
Campton Cross,2015-11-1,Men Cat 3,DNF,58,540.67737859667,
Campton Cross,2015-11-1,Men Open Single Speed,19,59,370.72614714722,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,44,49,441.20308172804,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,32,51,390.57221441292,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,DNF,38,406.77941089677,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,7,48,334.72501410281,
FWCX,2017-10-24,Men Cat 1/2/3/4,5,23,316.87383448213,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,7,41,304.88774344717,
Still Spooky Cross,2018-11-3,Men Cat 1/2/3,7,9,328.45419848506,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,10,27,301.34635905105,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men P1/2/3,3,6,,
Campton Cross,2019-11-3,Men Cat 1/2/3,11,29,299.21981384633,
FWCX Escalera Cyclocross Day 2,2019-11-17,SINGLE SPD OPEN,2,8,340.37951502946,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,2,22,305.27132397925,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,19,22,471.67909335214,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,10,20,394.74914976002,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,2,23,302.02549274163,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,9,23,372.51810097311,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,3,17,289.43312489206,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,5,21,298.64148166077,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,62,90,352.58816262597,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2/3/4 Singlespeed,2,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,DNF,14,337.37109724394,
2023 CX Grand Nationals : OK/TX State Championships Sunday,2023-12-3,Men 19-39,DNF,13,588.16206641466,
