Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2013-10-27,Men: B (3/4),30,45,425.29885597338,
CCCX #4,2014-09-28,B MEN 800-899,5,12,407.40145224743,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),22,51,386.18341342753,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,26,37,441.00574600105,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,31,39,402.70847742833,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,3,35,351.61786773167,
Surf City #3 Aptos High,2015-11-15,Men B,1,36,314.93255704467,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,2,52,327.45153552805,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,3,40,302.15368353461,
CCCX 9 Finale Fort Ord,2016-01-17,ELITE MEN 400-499,4,8,270.19833302901,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,22,33,340.84018061763,
Lobster Cup II,2016-10-22,Men A,20,29,360.91058383238,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,5,16,314.33362058,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,29,49,338.9369589801,
CCCX #3,2018-09-16,Elite Men A,15,22,306.80250774381,
Central Coast CX #4,2018-09-23,Women 45+,14,24,352.62312901177,
Central Coast Cyclocross Series,2019-01-13,Men Elite  A Open,5,6,320.29638732151,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,4,19,390.84174693074,
VSRTCX at Rowell Ranch,2021-09-25,Single Speed Men A,3,15,319.83436089071,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Single Speed Men A,2,13,296.07231731665,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Single Speed Men A,3,13,318.87505612548,
CCCX CX #1 Manzanita,2021-11-21,Single Speed Men A,3,7,311.17799253326,
Cross Infestation,2021-12-5,Open Singlespeed,2,9,311.57795246686,
