Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,25,26,721.20146462395,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,18,20,677.40694807007,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,41,40,753.93790709556,
Belltown Cross,2017-10-22,Men Open Junior 13-15,17,18,719.65815429311,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,20,25,741.21553427523,
Newtown CX,2017-11-5,Boys 13-15,16,20,674.89351731711,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,32,54,685.52467425077,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,31,54,671.30878862454,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,13,20,725.42214084629,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,17,19,644.30432368621,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,14,21,572.80977664569,
Newtown Cross,2018-09-23,Men Junior  14-Dec,10,29,580.0231401089,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,23,39,613.89486588256,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,22,37,657.99908866019,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,18,27,633.42110252955,
Newtown Cross,2019-09-22,Men Junior  15-18,12,20,455.39133748089,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,17,19,589.08190211811,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,14,22,510.54826716225,
