Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 4/5,2,20,519,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,3,16,535.71428571429,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,2,17,492.20426410807,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,4,18,501.08468066479,
Atlanta Collegiate CX Cup ,2018-11-17,Women Collegiate CAT C,2,8,482.03371180834,
Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 3/4,2,4,,
Atlanta Collegiate CX Cup ,2018-11-17,Women Open CAT 4/5,1,5,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 3/4,6,10,512.58497748773,
Grant Park CX,2019-10-6,Women Cat 4/5,3,33,472.69760600318,
Grant Park CX,2019-10-6,Women Cat 3/4,3,8,501.79914368204,
Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 3/4,1,1,,
Atlanta Collegiate CX Cup ,2019-11-16,Women CAT 4/5,1,2,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,1,12,481.7643026929,
