Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 55+,10,13,587.20584160053,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,11,19,526.9091214922,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed A,11,11,460,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,9,13,546.67086401973,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,11,16,560.41978810674,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 3/4,21,29,594.00159670984,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),11,17,499.60432744682,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),15,18,525.80542957237,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,11,14,517.3138587113,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men Open Masters,19,26,410.08229558906,
