Race Name,Race Date,Category Name,Place,Total Racers,Points
 Boulder Cup,2013-10-13,Single Speed,36,45,470.74754229276,
Cross of the North #2,2013-10-19,Men Single Speed,15,19,482.63958600489,
Zombie Cross,2013-10-27,Men Single Speed,24,32,490.04700068198,
Kick It Cross,2014-09-7,Men SM 5 Cat,17,19,603,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,1,32,459,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,17,67,476.62912331694,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,17,67,483.28905758234,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,7,71,459.03075133933,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,DNF,33,711.95894793446,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,31,74,524.6878826535,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,8,65,440.27679925361,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,29,45,578.31602135141,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,13,46,440.28732548254,
Cross of The North Day 2,2016-10-8,Men SM 4,7,30,421.8522807705,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,22,44,505.87857348044,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,13,37,487.61989058128,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,10,44,449.23062907585,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,4,44,408.49057887056,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 4,5,22,433.18808248682,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,4,31,407.15012576818,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,1,37,380.77201539022,
Colorado CX State Championship,2019-11-23,Men MM 40+ 4,DNF,27,622.19688950062,
CYCLO-X Valmont,2020-09-19,Men SM 4,9,24,447.25684895466,
CYCLO-X Parker,2020-10-4,Men MM 40+ 4,1,30,412.71724569437,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,6,24,375.19079678126,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,8,25,400.53050027759,
US Open of Cyclocross,2020-11-7,Men MM 40+ 3,3,13,374.96291697299,
CYCLO-X Parker,2020-11-14,Men MM 40+ 3,3,16,373.81433564188,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,4,29,363.54752698121,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,4,37,361.72064949442,
CYCLO-X Parker,2021-10-16,Men MM 40+ 3,1,22,339.22703422236,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,5,30,365.5321099349,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,3,29,350.29404513432,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,3,34,340.34714646875,
CYCLO-X Longmont,2021-12-4,Men MM 40+ 3,3,20,338.18060901803,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,12,23,380.24478275232,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,8,21,338.40345097777,
CYCLO-X Louisville,2022-10-15,Men MM 40+,10,22,367.79736264497,
CYCLO-X Westminster,2022-11-12,Men MM 40+,17,20,442.85190428158,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,10,14,425.0414991868,
CYCLO-X Longmont,2022-12-3,Men MM 40+,8,10,396.90900613099,
