First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alessandro,Cannizzo,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,23,66,327.59449113474,
Sam,Bogumil,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,23,75,415.65167457873,
Colt,Grimm,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,45,75,505.34378806607,
Charles,Principe,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,4,42,430.04973812241,
Anne,August,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,7,11,465.98823217616,
Andy,August,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,6,50,252.1276523827,
Luke,Principe,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,16,36,290.09353823537,
Scott,Parks,GOBBLE OOFF CX,2023-11-19,Men Master's 60+,2,11,363.20463341835,
Andy,August,GOBBLE OOFF CX,2023-11-19,Men Open Open,2,10,285.07007401074,
Anne,August,GOBBLE OOFF CX,2023-11-19,Women Open  Open,2,5,,
Sam,Bogumil,GOBBLE OOFF CX,2023-11-19,Men Cat 4/5,1,11,356.05876206272,
Luke,Principe,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,6,55,241.33886650527,
Matt,Smitley,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,8,55,251.41319000062,
Charles,Principe,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,24,88,455.68973218928,
Anne,August,West Falls Park Cyclocross,2023-11-12,Masters 50+ (Open),5,7,427.80053444291,
Andy,August,West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),4,12,317.86772102477,
Sam,Bogumil,West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),1,16,353.6467444707,
Luke,Principe,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,6,72,253.09768879992,
Matt,Smitley,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,8,72,260.15374251207,
Charles,Principe,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,45,115,480.83959499891,
Sam,Bogumil,Arrowhead CX,2023-11-11,Junior Men 9-14,1,6,396.47803715408,
Brad,Grimm,Arrowhead CX,2023-11-11,Men Cat 4/5,2,22,411.83374737757,
Alex,Grimm,Arrowhead CX,2023-11-11,Men Cat 4/5,12,22,515.516005799,
Erin,Berg,Arrowhead CX,2023-11-11,Open Women Cat P/1/2/3/4,1,4,,
Denise,Watson,Arrowhead CX,2023-11-11,Open Women Cat P/1/2/3/4,3,4,,
Scott,Parks,Arrowhead CX,2023-11-11,Masters 60+,2,7,410.08935409388,
Jason,Urckfitz,Arrowhead CX,2023-11-11,Masters 50+,3,7,383.41537191523,
Gregg,Griffo,Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,2,14,305.65814014162,
Luke,Principe,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,5,28,261.25356709233,
Denise,Watson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,3,11,476.56780322846,
Sam,Bogumil,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior U19,1,6,,
Charles,Principe,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 11-12,2,8,499.19814227769,
Jason,Urckfitz,Marbletown Madness CX23,2023-10-28,Men Masters 50+,2,3,,
Anne,August,Marbletown Madness CX23,2023-10-28,Women  Open Cat 1-5,2,3,,
Matt,Smitley,Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,1,6,250.44236289707,
Andy,August,Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,3,6,286.19189070456,
Doug,Rusho,Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,4,6,304.06665460831,
Luke,Principe,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,4,25,254.25125184634,
Denise,Watson,Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,1,11,438.68840336141,
Sam,Bogumil,Really Rad Festival of Cyclocross,2023-10-28,Men Junior U19,1,7,406.72437603907,
Charles,Principe,Really Rad Festival of Cyclocross,2023-10-28,Men Junior 11-12,1,9,484.39406132604,
Brad,Grimm,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,2,12,417.14329858849,
Colt,Grimm,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,5,12,472.3686588422,
Alessandro,Cannizzo,2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,11,44,331.07300081483,
Luke,Principe,2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,22,40,305.07323934713,
Charles,Principe,2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,1,16,439.73883202862,
Alessandro,Cannizzo,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,24,48,357.05190829875,
Luke,Principe,2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,3,34,251.70568616019,
Charles,Principe,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,1,21,438.63113080596,
Charles,Principe,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,46,112,463.17368000663,
Luke,Principe,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,10,85,270.70773636681,
Alessandro,Cannizzo,2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,52,85,352.41756877208,
Alessandro,Cannizzo,Parma Cyclocross,2023-10-8,Men Cat 3,1,11,317.00588256113,
Jason,Hettenbaugh,Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,4,9,288.80780167453,
Matt,Smitley,Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,5,9,300.77118021466,
Sam,Bogumil,Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,7,9,324.69793729494,
Doug,Rusho,Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,8,9,336.66131583508,
Scott,Parks,Parma Cyclocross,2023-10-8,Men Masters 60+,3,9,388.26570504144,
Andy,August,Parma Cyclocross,2023-10-8,Men Masters 50+,1,7,289.45688560593,
Erin,Berg,Parma Cyclocross,2023-10-8,Women Cat 1/2/3,1,7,375.66940361993,
Denise,Watson,Parma Cyclocross,2023-10-8,Women Cat 1/2/3,3,7,422.22657156903,
Charles,Principe,Parma Cyclocross,2023-10-8,Men Cat 4,5,16,454.23661610547,
Matt,Smitley,Salt City CX @ Clear Path,2023-10-7,Men  -  Cat 1 to 3,4,6,284.44093072102,
Scott,Parks,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,9,41,333.88379640713,
Luke,Principe,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,3,23,258.53710219001,
Denise,Watson,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,1,8,437.37816134662,
Sam,Bogumil,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,3,13,404.50700615138,
Charles,Principe,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 11-12,1,27,488.62251924869,
Scott,Parks,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,15,46,365.56761340274,
Luke,Principe,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,2,21,263.52158620825,
Denise,Watson,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,1,8,444.19242011376,
Charles,Principe,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 11-12,1,31,477.46225714522,
Gregg,Griffo,Rochester Cyclocross day 2,2023-09-24,Men Senior Singlespee,4,10,301.47556617396,
Erin,Berg,Rochester Cyclocross day 2,2023-09-24,Women Senior Cat2,1,3,,
Doug,Rusho,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,20,39,308.68869595639,
Jason,Urckfitz,Rochester Cyclocross day 2,2023-09-24,Men Master 50+,21,39,313.46318363334,
Jason,Hettenbaugh,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,5,19,245.88534299751,
Luke,Principe,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,7,19,261.22278121048,
Matt,Smitley,Rochester Cyclocross day 2,2023-09-24,Men Master 40+,10,19,284.22893852993,
Marit,Sheffield,Rochester Cyclocross day 2,2023-09-24,Women Master 60+,3,5,,
Denise,Watson,Rochester Cyclocross day 2,2023-09-24,Women Master 50+,1,3,,
Sam,Bogumil,Rochester Cyclocross day 2,2023-09-24,Men Junior U19,19,32,502.52044813215,
Charles,Principe,Rochester Cyclocross day 2,2023-09-24,Men Junior 11-12,1,11,483.50715730967,
Erin,Berg,Rochester Cyclocross day 1,2023-09-23,Women Senior Cat2,1,3,,
Doug,Rusho,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,20,37,312.67405774103,
Jason,Urckfitz,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,27,37,350.9542009995,
Andy,August,Rochester Cyclocross day 1,2023-09-23,Men Master 50+,35,37,400.17152804609,
Jason,Hettenbaugh,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,5,20,258.61207499163,
Luke,Principe,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,8,20,283.42678778857,
Matt,Smitley,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,10,20,299.96992965319,
Denise,Watson,Rochester Cyclocross day 1,2023-09-23,Women Master 50+,1,3,,
Sam,Bogumil,Rochester Cyclocross day 1,2023-09-23,Men Junior U19,13,27,516.03358761795,
Charles,Principe,Rochester Cyclocross day 1,2023-09-23,Men Junior 11-12,1,13,483.50715730967,
Alex,Grimm,Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,13,17,637.45481565934,
Luke,Principe,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,3,20,256.63086503984,
Denise,Watson,Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,1,11,441.79412919328,
Charles,Principe,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 11-12,2,8,557.53063165025,
Brad,Grimm,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,5,23,457.7737502613,
Colt,Grimm,Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,6,23,470.7932005028,
Alessandro,Cannizzo,OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),8,11,395.35464307705,
Scott,Parks,OOFF CX 2,2023-09-17,Masters 60+ (Open),1,11,352.60243866304,
Luke,Principe,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,8,22,311.22677848241,
Denise,Watson,Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 50+,1,8,458.65591152065,
Charles,Principe,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 11-12,2,7,557.53063165025,
Colt,Grimm,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,6,20,485.72992850831,
Brad,Grimm,Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,7,20,501.52492186918,
Charles,Principe,Ganondagan Cyclocross,2023-09-10,Men Cat 5,4,15,482.6648074284,
Luke,Principe,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,2,14,244.71660696295,
Matt,Smitley,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,3,14,259.0814657787,
Jason,Hettenbaugh,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,4,14,273.44632459445,
Andy,August,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,6,14,302.17604222595,
Sam,Bogumil,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,12,14,374.0003363047,
Scott,Parks,Ganondagan Cyclocross,2023-09-10,Men Masters 60+,1,5,,
Doug,Rusho,Ganondagan Cyclocross,2023-09-10,Men Masters 50+,1,13,311.48115649364,
Jason,Urckfitz,Ganondagan Cyclocross,2023-09-10,Men Masters 50+,2,13,336.42395162512,
Donald,Davis,Ganondagan Cyclocross,2023-09-10,Men Masters 50+,6,13,436.19513215103,
Erin,Berg,Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,2,5,,
Denise,Watson,Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,3,5,,
Maeve,Bernhard,Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,4,5,,
Alessandro,Cannizzo,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,39,54,361.8017810027,
Matt,Smitley,One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),2,12,308.93018538858,
Alessandro,Cannizzo,One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),4,12,336.72365187658,
Sam,Bogumil,One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),6,12,364.51711836458,
Scott,Parks,One O Four Farm CX,2023-08-27,Masters 60+ (Open),1,8,356.41878647855,
Alessandro,Cannizzo,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,55,90,448.27109542306,
Brad,Grimm,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,5,40,435.66218521307,
Charles,Principe,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,9,40,473.56758106629,
Alex,Grimm,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,14,40,520.9493258828,
Jason,Urckfitz,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,34,63,356.33955906602,
Andy,August,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,9,48,274.8255935343,
Eric,Grimm,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,12,48,292.96794620431,
Donald,Davis,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,39,48,456.24912023438,
Luke,Principe,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,10,37,266.86447389257,
Erin,Berg,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,4,7,414.88683790636,
Colt,Grimm,Webster Cyclocross,2022-11-20,Men Cat 5,1,8,458.37868599143,
Charles,Principe,Webster Cyclocross,2022-11-20,Men Cat 5,3,8,502.96389593705,
Eric,Grimm,Webster Cyclocross,2022-11-20,Men Masters 50-59,1,5,,
Jason,Urckfitz,Webster Cyclocross,2022-11-20,Men Masters 50-59,2,5,,
Jason,Hettenbaugh,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,4,10,253.55789137995,
Luke,Principe,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,5,10,262.08515014823,
Matt,Smitley,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,8,10,287.66692645305,
Doug,Rusho,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,10,10,304.7214439896,
Matt,Smitley,Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,2,14,270.86061499557,
Andy,August,Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,4,14,300.23613830429,
Doug,Rusho,Mendon Acres Cyclocross,2022-11-13,Men Cat 1/2/3/4,7,14,344.29942326737,
Donald,Davis,Mendon Acres Cyclocross,2022-11-13,Men Masters 50-59   50+,1,3,,
Jason,Urckfitz,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,26,60,322.94440100546,
Alessandro,Cannizzo,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,63,75,475.91806600243,
Jason,Urckfitz,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,999,68,447.63488006337,
Eric,Grimm,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,6,35,268.89252171527,
Jason,Urckfitz,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,21,35,348.63425316301,
Jason,Hettenbaugh,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,4,30,251.48497702016,
Matt,Smitley,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,6,30,264.02633429451,
Luke,Principe,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,9,30,282.83837020602,
Brad,Grimm,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,3,10,484.92033573019,
Colt,Grimm,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,4,10,514.3222856194,
Charles,Principe,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,5,10,543.72423550861,
Alex,Grimm,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,6,10,573.12618539783,
Eric,Grimm,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,10,45,262.34544476155,
Jason,Urckfitz,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,34,45,375.74968284985,
Jason,Hettenbaugh,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,7,46,249.70753874527,
Luke,Principe,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,15,46,285.08499038716,
Matt,Smitley,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,23,46,320.46244202905,
Colt,Grimm,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,1,11,426.11643595176,
Brad,Grimm,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,4,11,518.06195598663,
Charles,Principe,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,5,11,548.71046266492,
Alex,Grimm,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,6,11,579.35896934321,
Matt,Smitley,Pan American Championships,2022-11-4,Men 45-49,6,15,278.6389967149,
Luke,Principe,Pan American Championships,2022-11-4,Men 40-44,7,17,268.00477164225,
Jason,Hettenbaugh,Pan American Championships,2022-11-4,Men 40-44,12,17,303.03893650882,
Jason,Hettenbaugh,Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,1,6,,
Luke,Principe,Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,2,6,,
Matt,Smitley,Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,3,6,,
Gregg,Griffo,Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,4,6,,
Eric,Grimm,Salt City Cyclocross,2022-10-15,Men 55-59 Masters  (5559),1,8,267.38311150373,
Jason,Urckfitz,Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),3,7,334.51341089295,
Anne,August,Salt City Cyclocross,2022-10-15,Women 45-54 Masters  (4554),1,2,,
Erin,Berg,Salt City Cyclocross,2022-10-15,Women  - Cat 1/2,1,2,,
Brad,Grimm,Salt City Cyclocross,2022-10-15,Men .11-12 Junior Boys 11,1,4,,
Charles,Principe,Salt City Cyclocross,2022-10-15,Men .11-12 Junior Boys 11,3,4,,
Alex,Grimm,Salt City Cyclocross,2022-10-15,Men .11-12 Junior Boys 11,4,4,,
Erin,Berg,Parma Cyclocross,2022-10-9,Women Category 1/2/3,1,6,373.34374267209,
Anne,August,Parma Cyclocross,2022-10-9,Women Category 1/2/3,3,6,435.0667711014,
Andy,August,Parma Cyclocross,2022-10-9,Masters Men 50+,1,12,268.73248163973,
Jason,Urckfitz,Parma Cyclocross,2022-10-9,Masters Men 50+,2,12,332.44208946231,
Donald,Davis,Parma Cyclocross,2022-10-9,Masters Men 50+,4,12,364.29838476605,
Alessandro,Cannizzo,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,35,80,358.33187799886,
Luke,Principe,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,15,46,273.3638077465,
Matt,Smitley,Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,17,46,278.3751526617,
Charles,Principe,Trek CXC Cup,2022-10-9,Men  Junior 11-12,4,20,505.95764780091,
Matt,Smitley,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,2,51,237.63897912746,
Alessandro,Cannizzo,Trek CX Cup,2022-10-8,Men Cat 3 Elite,29,66,356.74502183573,
Luke,Principe,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,1,38,259.51342578781,
Charles,Principe,Trek CX Cup,2022-10-8,Men  Junior 11-12,6,24,522.75767547811,
Matt,Smitley,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,2,88,230.23594457456,
Luke,Principe,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,5,88,239.22824077799,
Alessandro,Cannizzo,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,47,88,365.12038762592,
Charles,Principe,Trek CXC Cup,2022-10-7,Men Open Junior 9-18,20,24,681.29514206328,
Eric,Grimm,Charm City Cross Day 2,2022-10-2,Men 50+,6,32,266.40602973689,
Jason,Urckfitz,Charm City Cross Day 2,2022-10-2,Men 50+,8,32,281.44645489097,
Jason,Hettenbaugh,Charm City Cross Day 2,2022-10-2,Men 40+,1,17,239.93991761134,
Luke,Principe,Charm City Cross Day 2,2022-10-2,Men 40+,4,17,277.38442634542,
Matt,Smitley,Charm City Cross Day 2,2022-10-2,Men 40+,5,17,289.86592925678,
Alessandro,Cannizzo,Charm City Cross Day 2,2022-10-2,Men U19 9-18,15,36,442.86967123477,
Brad,Grimm,Charm City Cross Day 2,2022-10-2,Men 11-12,1,22,440.07366948085,
Colt,Grimm,Charm City Cross Day 2,2022-10-2,Men 11-12,2,22,456.9987762945,
Charles,Principe,Charm City Cross Day 2,2022-10-2,Men 11-12,7,22,541.62431036272,
Eric,Grimm,Charm City Cross Day 1,2022-10-1,Men 50+,7,37,264.85544105025,
Jason,Urckfitz,Charm City Cross Day 1,2022-10-1,Men 50+,13,37,300.90591524882,
Jason,Hettenbaugh,Charm City Cross Day 1,2022-10-1,Men 40+,3,27,253.47878507114,
Matt,Smitley,Charm City Cross Day 1,2022-10-1,Men 40+,4,27,262.14622262866,
Luke,Principe,Charm City Cross Day 1,2022-10-1,Men 40+,5,27,270.81366018619,
Alessandro,Cannizzo,Charm City Cross Day 1,2022-10-1,Men U19,10,39,429.04871606167,
Colt,Grimm,Charm City Cross Day 1,2022-10-1,Men 11-12,2,29,454.52666544502,
Brad,Grimm,Charm City Cross Day 1,2022-10-1,Men 11-12,3,29,468.97966140919,
Charles,Principe,Charm City Cross Day 1,2022-10-1,Men 11-12,7,29,526.79164526588,
Gregg,Griffo,Rochester Cyclocross,2022-09-25,Men Pro,44,57,357.05360167072,
Erin,Berg,Rochester Cyclocross,2022-09-25,Women Cat2,1,3,,
Andy,August,Rochester Cyclocross,2022-09-25,Men 50+,5,35,242.05706493163,
Eric,Grimm,Rochester Cyclocross,2022-09-25,Men 50+,7,35,253.31826232121,
Jason,Urckfitz,Rochester Cyclocross,2022-09-25,Men 50+,19,35,320.88544665869,
Donald,Davis,Rochester Cyclocross,2022-09-25,Men 50+,27,35,365.93023621701,
Luke,Principe,Rochester Cyclocross,2022-09-25,Men 40+,2,16,244.25810151847,
Jason,Hettenbaugh,Rochester Cyclocross,2022-09-25,Men 40+,3,16,257.11560313556,
Matt,Smitley,Rochester Cyclocross,2022-09-25,Men 40+,6,16,295.68810798685,
Anne,August,Rochester Cyclocross,2022-09-25,Women 50+,1,3,,
Denise,Watson,Rochester Cyclocross,2022-09-25,Women 50+,2,3,,
Brad,Grimm,Rochester Cyclocross,2022-09-25,Men 11-12,1,16,451.60780488343,
Colt,Grimm,Rochester Cyclocross,2022-09-25,Men 11-12,2,16,471.05516700183,
Charles,Principe,Rochester Cyclocross,2022-09-25,Men 11-12,7,16,568.29197759382,
Alex,Grimm,Rochester Cyclocross,2022-09-25,Men 11-12,9,16,607.18670183061,
Gregg,Griffo,Rochester Cyclocross,2022-09-24,Men Pro,44,56,331.98337864354,
Max,Burget,Rochester Cyclocross,2022-09-24,Men 17-18,29,45,351.699659328,
Erin,Berg,Rochester Cyclocross,2022-09-24,Women Cat2,1,1,,
Scott,Parks,Rochester Cyclocross,2022-09-24,Men 60+,6,13,401.66752187201,
Eric,Grimm,Rochester Cyclocross,2022-09-24,Men 50+,6,39,245.72747707647,
Andy,August,Rochester Cyclocross,2022-09-24,Men 50+,7,39,251.73701147378,
Jason,Urckfitz,Rochester Cyclocross,2022-09-24,Men 50+,18,39,317.84188984426,
Donald,Davis,Rochester Cyclocross,2022-09-24,Men 50+,25,39,359.90863062547,
Matt,Smitley,Rochester Cyclocross,2022-09-24,Men 40+,3,19,256.52446286802,
Luke,Principe,Rochester Cyclocross,2022-09-24,Men 40+,4,19,271.50602304489,
Jason,Hettenbaugh,Rochester Cyclocross,2022-09-24,Men 40+,5,19,286.48758322175,
Doug,Rusho,Rochester Cyclocross,2022-09-24,Men 40+,13,19,406.34006463667,
Anne,August,Rochester Cyclocross,2022-09-24,Women 50+,1,4,,
Denise,Watson,Rochester Cyclocross,2022-09-24,Women 50+,3,4,,
Brad,Grimm,Rochester Cyclocross,2022-09-24,Men 11-12,1,14,451.60780488343,
Colt,Grimm,Rochester Cyclocross,2022-09-24,Men 11-12,2,14,470.82076939669,
Charles,Principe,Rochester Cyclocross,2022-09-24,Men 11-12,8,14,586.09855647622,
Alex,Grimm,Rochester Cyclocross,2022-09-24,Men 11-12,9,14,605.31152098947,
Eric,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,3,31,258.97653998997,
Jason,Urckfitz,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,14,31,342.99315261497,
Jason,Hettenbaugh,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,2,13,245.89304764238,
Matt,Smitley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,3,13,258.95652632848,
Luke,Principe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,4,13,272.02000501459,
Alessandro,Cannizzo,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men U19,7,16,490.37991352131,
Colt,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,1,13,486.94753584138,
Brad,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,4,13,558.44166774834,
Charles,Principe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,6,13,606.10442235297,
Alex,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,7,13,629.93579965529,
Eric,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,3,34,265.00424805467,
Jason,Urckfitz,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,20,34,382.0681654246,
Matt,Smitley,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,2,14,249.39707886706,
Luke,Principe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,5,14,286.48509619057,
Jason,Hettenbaugh,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,7,14,311.2104410729,
Alessandro,Cannizzo,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men U19,7,14,473.95556719269,
Colt,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,1,12,486.94753584138,
Brad,Grimm,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,3,12,533.88139058152,
Charles,Principe,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,6,12,604.28217269173,
