Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 40+,3,9,466.06374018226,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,4,21,420.93116037934,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,18,25,536.46110414146,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,1,17,378.12932853077,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,3,14,418.77901064734,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,13,30,466.5610517192,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,4,15,425.09975578152,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,7,28,411.46207685674,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,17,17,608.7983770432,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,15,39,445.49581462795,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,5,13,438.64999110263,
