Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,155096,Felipe,Orts lloret,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,00:59:31,,146.00650336362,146.00650336362,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - SKODA ALECAR CX TEAM,00:59:35,588797,176.16917895209,152.11740018423,
Men Elite,3,17112,Dieter,Vanthourenhout,PAUWELS SAUZEN – BINGOAL ,01:00:34,,173.02188068375,154.38015351142,
Men Elite,4,165051,Ismael,Esteban aguero,,01:00:46,,179.70769397723,156.64290683861,
Men Elite,5,81237,Yannick,Peeters,PAUWELS SAUZEN – BINGOAL ,01:00:58,,195.66334281907,158.9056601658,
Men Elite,6,22178,Sean,De bie,,01:01:03,,174.73061829949,161.168413493,
Men Elite,7,138856,Ivan,Feijoo alberte,NESTA - SKODA ALECAR CX TEAM,01:01:16,,203.62528228083,163.43116682019,
Men Elite,8,132594,Xabier,Murias garcia,,01:01:51,,208.05780299598,165.69392014738,
Men Elite,9,155363,Mario,Junquera san millan,,01:01:58,,205.78269642661,167.95667347457,
Men Elite,10,108587,Freddie,Guilloux,,01:02:09,,176.40066441811,170.21942680177,
Men Elite,11,165090,Gonzalo,Inguanzo macho,CYCLO - CROSS TEAM TEIKA - GSPORT - BH,01:02:14,,266.5519292549,172.48218012896,
Men Elite,12,151211,Severin,Sägesser,,01:03:06,,187.29908600145,174.74493345615,
Men Elite,13,165091,Carlos,Canal blanco,,01:03:15,,239.93858104942,177.00768678334,
Men Elite,14,137586,Karol,Michalski,,01:03:17,,213.02381238521,179.27044011054,
Men Elite,15,136731,Tomas,Misser vilaseca,,01:03:17,,198.50467828593,181.53319343773,
Men Elite,16,149450,Gabriel,Roger,,01:03:43,,290.33962081199,183.79594676492,
Men Elite,17,155409,Isaac,Simon sanchez,,01:03:57,,199.06900050219,186.05870009211,
Men Elite,18,129453,Maxime,Gossard,,01:04:15,,197.92157657727,188.32145341931,
Men Elite,19,159499,Luke,Verburg,,01:04:33,,216.30539062694,190.5842067465,
Men Elite,20,155369,Albert,Poblet dot,,01:04:47,,211.55184318146,192.84696007369,
Men Elite,21,121907,Daniel,Ania gonzalez,NESTA - SKODA ALECAR CX TEAM,01:05:00,,200.54224223353,195.10971340088,
Men Elite,22,129543,Jofre,Cullell estape,,01:05:56,,181.21218030063,197.37246672808,
Men Elite,23,168653,Marc,Romero barcelo,,01:06:07,,239.85911770072,199.63522005527,
Men Elite,24,192543,Pablo,Egeda maldonado,,01:06:26,,220,201.89797338246,
Men Elite,25,119981,Asier,Arregui dominguez,,01:07:08,,191.77627760625,204.16072670965,
Men Elite,26,168656,Eric,Codina miguel,,01:07:56,,257.34005923637,206.42348003685,
Men Elite,27,180019,David,Pons vila,,01:08:11,,360.25733249324,208.68623336404,
Men Elite,28,168667,Pol,Sopeña martinez,,01:08:35,,264.97723132144,210.94898669123,
Men Elite,29,168655,Francesc xavier,Carnicer roig,,01:08:49,,245.2781334229,213.21174001842,
Men Elite,30,155476,Adrian,Soriano gatell,,01:08:49,,265.03226951683,215.47449334562,
Men Elite,31,151149,Arnau,Rota cano,,2,,220,217.73724667281,
Men Elite,32,168652,Francesc,Garcia vila,,2,,279.99578766586,220,
Men Elite,33,168683,David,Dominguez vilchez,,2,,266.52425128952,222.26275332719,
Men Elite,34,165072,Miguel angel,Rubio martinez,,2,,299.47995613765,224.52550665438,
Men Elite,35,192544,Gerard,Moya clapera,,2,,220,226.78825998158,
Men Elite,36,192504,Dani,Fabre anguita,,2,,220,229.05101330877,
Men Elite,37,180010,Oriol,Badrenas perez,,2,,315.85834008986,231.31376663596,
Men Elite,38,192546,Alex,Ruiz roldan,,2,,220,233.57651996315,
Men Elite,39,168660,Xavier,Ariza garcia,,2,,275.59802054929,235.83927329035,
Men Elite,40,168662,Joan,Vila vila,,2,,278.65174736684,238.10202661754,
Men Elite,41,192548,Albert,Roso cazamajou,,2,,220,240.36477994473,
Men Elite,42,168666,Cristian,Cofine garcia,,2,,220,242.62753327192,
Men Elite,43,168654,Sergio,Galisteo cabanillas,,3,,302.48262376338,244.89028659912,
Men Elite,44,168668,Jorda,Cullell estape,,3,,282.45509697565,247.15303992631,
Men Elite,45,180008,Armand,Pages lavandero,,3,,288.44820310921,249.4157932535,
Men Elite,46,192549,Jonathan,Ruiz herce,,3,,220,251.67854658069,
Men Elite,47,192554,Arnau,Fonollosa miralles,,3,,220,253.94129990789,
Men Elite,48,181022,Jesus,Notario rodea,,3,,377.7202778141,256.20405323508,
Men Elite,49,168688,Albert,Villar vinade,,3,,346.84006962064,258.46680656227,
Men Elite,50,168672,Cristian,Payan lopez,,3,,337.506671415,260.72955988946,
Men Elite,51,192547,Rafael,Delgado vinuesa,,3,,220,262.99231321666,
Men Elite,52,192552,Raul,Rota rus,,3,,220,265.25506654385,
Men Elite,53,180012,Abel,Mora lizana,,4,,323.37173138802,267.51781987104,
Men Elite,54,168673,Xavier,Montasell jordana,,4,,302.80494212514,269.78057319823,
Men Elite,55,168671,Lluc,Roura ginesta,,4,,220,272.04332652543,
Men Elite,56,192555,Pere,Garriga sanchez,,5,,220,274.30607985262,
Men Elite,57,192557,Samuel,Fernandez carrere,,5,,220,276.56883317981,
Men Elite,58,192639,Sergio,Olivas parraga,,5,,220,278.831586507,
Men Elite,59,192640,Ruben,Parra gonzalez,,5,,220,281.0943398342,
Men Elite,60,192641,Roger,Argelaguer martinez,,,,220,283.35709316139,
Men Elite,61,168682,Luis,Vivian fernandez,,,,342.60923424994,285.61984648858,
Men Elite,62,169602,Haritz felix,Azurmendi dañobeitia,,,,339.28321528097,287.88259981577,
Men Junior,1,178466,Sergio,Diego carrasco,,00:37:08,,327.17304208186,271.46014155873,
Men Junior,2,189860,Alain,Suarez fernandez,,00:37:11,,312.65540865877,278.02946545482,
Men Junior,3,178465,Aitzol,Sasieta antxia,,00:37:11,,347.58644252304,284.5987893509,
Men Junior,4,178470,Marc,Cabedo hernandez,,00:37:23,,292.59069711345,291.16811324699,
Men Junior,5,190821,Diego,Ruiz de arcaute diaz de alda,,00:37:55,,318.26616652549,297.73743714307,
Men Junior,6,190816,Javier,Zaera gisbert,,00:37:55,,291.0674380821,304.30676103916,
Men Junior,7,190831,Zoe,Del rio collazo,,00:38:09,,332.46462475233,310.87608493524,
Men Junior,8,190818,Ruben,Sanchez estevez,,00:38:17,,315.49004424909,317.44540883132,
Men Junior,9,190828,Nil,Sola berga,,00:38:20,,323.89013536313,324.01473272741,
Men Junior,10,190814,Marc,Masana masana,,00:38:21,,285.69941667825,330.58405662349,
Men Junior,11,178471,Mikel,Beraza menoyo,,00:39:05,,337.16017491697,337.15338051958,
Men Junior,12,178463,Jordi,Constantino garcia,,00:39:29,,331.77592397431,343.72270441566,
Men Junior,13,190820,Aimar,Erostarbe ugarte,,00:39:40,,325.03772392031,350.29202831175,
Men Junior,14,190842,Marti,Hidalgo bassagañas,,00:39:59,,385.96061564191,356.86135220783,
Men Junior,15,190851,Marc,Aladesa vargas,,00:40:32,,411.89925666399,363.43067610392,
Men Junior,16,192558,Pau,Viladelbosch hinojo,,00:40:40,,370,370,
Men Junior,17,181832,Gustav,Wang,,00:40:46,,360.40939782732,376.56932389608,
Men Junior,18,190832,Roger,Pages lavandero,,00:41:10,,377.05845453411,383.13864779217,
Men Junior,19,192560,Bernat,Puig arimon,,00:41:10,,370,389.70797168825,
Men Junior,20,190843,Intxixu,Gabiña fernandez,,00:41:27,,410.45494609372,396.27729558434,
Men Junior,21,192559,Alex,Cano espinosa,,00:41:40,,370,402.84661948042,
Men Junior,22,190827,Lluc,Coma macia,,00:41:50,,337.36152586793,409.41594337651,
Men Junior,23,178477,Juan,Perez verdejo,,00:41:52,,396.15259198033,415.98526727259,
Men Junior,24,192563,Sergi,Darder gari,,00:42:02,,370,422.55459116868,
Men Junior,25,190845,Gerard,Pages lavandero,,00:42:12,,401.23493814111,429.12391506476,
Men Junior,26,192561,Arnau,Monzonis adame,,00:43:03,,370,435.69323896084,
Men Junior,27,192564,Bernat,Tarres mas,,00:43:03,,370,442.26256285693,
Men Junior,28,192565,Oscar,Rota rus,,00:43:17,,370,448.83188675301,
Men Junior,29,192562,Jan,Castellon ribalta,,00:45:05,,370,455.4012106491,
Men Junior,30,192642,Felix,Del rio martinez,,1,,370,461.97053454518,
Men Junior,31,192643,Marc,Codinach sala,,,,370,468.53985844127,
Women Elite,1,60696,Lucia,Gonzalez blanco,NESTA - SKODA ALECAR CX TEAM,00:40:02,588799,306.67213483255,268.0931962402,
Women Elite,2,19492,Joyce,Vanderbeken,,00:40:24,,299.30431475866,281.56787852141,
Women Elite,3,155388,Aida,Nuño palacio,,00:40:45,,279.18777753241,295.04256080262,
Women Elite,4,54788,Veerle,Goossens,,00:40:56,,340.23483125654,308.51724308383,
Women Elite,5,27410,Mascha,Mulder,GROUP HENS - MAES CONTAINERS,00:40:57,,382.61668492697,321.99192536504,
Women Elite,6,165026,Paula,Diaz lopez,,00:41:54,,365.26804373891,335.46660764626,
Women Elite,7,169022,Olatz,Odriozola mugica,,00:42:13,,340.83611785862,348.94128992747,
Women Elite,8,132555,Irene,Trabazo bragado,,00:42:33,,383.01727659883,362.41597220868,
Women Elite,9,168645,Jordina,Muntadas vilasis,,00:43:07,,381.37988560371,375.89065448989,
Women Elite,10,89408,Aurelie,Vermeir,,00:43:17,,469.59016998825,389.3653367711,
Women Elite,11,178449,Maria,Parajon fuentes,,00:43:24,,417.06684418002,402.84001905232,
Women Elite,12,155389,Sandra,Trevilla samperio,,00:43:38,,357.8987748283,416.31470133353,
Women Elite,13,190881,Ainara,Albert bosch,,00:43:42,,482.902329926,429.78938361474,
Women Elite,14,162741,Emma,Roger,,00:43:45,,459.61156529473,443.26406589595,
Women Elite,15,165049,Paula,Suarez chasco,,00:43:45,,387.83211715375,456.73874817716,
Women Elite,16,168646,Veerle,Cleiren,,00:44:59,,416.31470133353,470.21343045837,
Women Elite,17,168648,Sandra,Heredero romero,,00:45:06,,487.37059733295,483.68811273959,
Women Elite,18,137602,Agnieszka,Bacinska,,00:45:24,,473.31153895569,497.1627950208,
Women Elite,19,178451,Anne,De pablo laiseka,,00:45:35,,465.86067163067,510.63747730201,
Women Elite,20,149414,Océane,Allart,,00:46:09,,445.989736581,524.11215958322,
Women Elite,21,180616,Julia,Pujol freixenet,,00:48:29,,440,537.58684186443,
Women Elite,22,192567,Iolanda,Lopez ramirez,,00:48:52,,440,551.06152414565,
Women Elite,23,192570,Merce,Poquet garcia,,1,,440,564.53620642686,
