Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth,1,74901,Tommy,Salimonas,PAA,07:03.1,,650,558.06868756236,
Cat Youth,2,56851,Jan,Heinz,Team Ranchos,07:26.4,391189,588.06440696459,586.25648004502,
Cat Youth,3,70784,Jesse,Amelia gillingham,Black Sheep Racing,08:19.3,392516,622.16455157661,614.44427252768,
Cat Youth,4,47881,Luke,Summers,Team Velocity,08:40.5,,635.26413002067,642.63206501034,
Cat Youth,5,76400,Charlotte,Kane,Bike Palace,08:59.4,,650,670.819857493,
Cat Youth,6,42176,Siena,Avila,,10:00.5,,650,699.00764997566,
Junior Boys 10-14,1,14213,Brent,Franze,Fullerton Bikes,36:30.9,391626,524.39347503069,516.00929550885,
Junior Boys 10-14,2,42184,Brody,Mcdonald,Omega Bike Shop,@ 1 Lap,361964,597.35413877329,556.10321655616,
Junior Boys 10-14,3,68596,Dawson,Terry,Block Bikes,@ 1 Lap,,598.28337122551,596.19713760346,
Junior Boys 10-14,4,14218,Drew,Campaigne,Celo Pacific,@ 1 Lap,285379,636.29105865077,636.29105865077,
Junior Boys 10-14,5,54764,Kevin,Novak,,@ 2 Laps,,711.512970274,676.38497969808,
Junior Boys 10-14,6,76380,Gage,Decker,Race 2 Cure Cancer,@ 2 Laps,,650,716.47890074539,
Junior Boys 10-14,7,35802,Alex,Castro,The TEAM SoCalCross,@ 2 Laps,,756.96598520861,756.57282179269,
Junior Boys 15-18,1,76381,Wyatt,Myers,Simple Green/Bike Religion,30:46.2,352888,,,
Junior Boys 15-18,2,76009,Christian,Gonzalez,Hart District MTB,32:30.8,,,,
Junior Boys 15-18,3,47876,Andrew,Crawford,team velocity,33:34.1,329250,,,
Junior Boys 15-18,4,74869,Paul,Scherer,Burroughs Racing,37:06.6,,,,
Junior Girls 10-14,1,14135,Hannah,Eckvahl,The TEAM,32:20.1,270907,,,
Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Omega Bike Shop,35:02.1,364908,,,
Junior Girls 10-14,3,63124,Zoe,Gillingham,Black Sheep Racing,@ 1 Lap,,,,
Junior Girls 10-14,4,46345,Clarisa,Ortega,Celo Pacific,@ 1 Lap,303277,,,
Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,29:56.6,354116,,,
Junior Girls 15-18,2,63138,Mckenzie,Melcher,The TEAM SoCalCross,31:32.8,354114,,,
Junior Girls 15-18,3,48808,Pamela,Bogust,The TEAM SoCalCross,35:25.8,334080,,,
Masters Men 35+ A,1,47835,Hime,Herbert,Cadence,43:55.2,237257,,,
Masters Men 35+ A,2,36082,David,Mcneal,Spy Optic,44:03.8,144611,,,
Masters Men 35+ A,3,6465,Miguel,Sutter,PAA / ReMax,47:33.3,166968,,,
Masters Men 35+ B,1,40936,John,Salimonas,PAA / ReMax,39:54.4,,357.5895360333,295.01221118578,
Masters Men 35+ B,2,5127,Jonathan,Sebat,Swami's Cycling,40:05.3,162289,325.37193453261,308.51271868019,
Masters Men 35+ B,3,30274,James,Sabelis,PAA / RE / MAX,40:10.2,29001,347.58355064315,322.0132261746,
Masters Men 35+ B,4,6861,Michael,Negrete,SC Velo,40:49.2,175926,336.04648221453,335.51373366901,
Masters Men 35+ B,5,6465,Miguel,Sutter,PAA/REMAX,41:12.8,166968,370.53434756489,349.01424116342,
Masters Men 35+ B,6,6837,Curt,Dosier,Knobbe Martens,41:21.4,180468,375.60462196326,362.51474865783,
Masters Men 35+ B,7,43515,Jeff,Mabry,Mandalay Bay McGhies,41:25.3,188386,381.0102823374,376.01525615224,
Masters Men 35+ B,8,14139,Justin,Christopher,Jenson USA,41:31.1,125956,355.4254529422,389.51576364665,
Masters Men 35+ B,9,56803,Eric,Hagemeier,Cycle Smart,41:52.5,330250,387.77886023563,403.01627114106,
Masters Men 35+ B,10,10418,Eric,Nelson,Beer,42:16.4,232855,431.42410520898,416.51677863547,
Masters Men 35+ B,11,7953,Brandon,Sincock,Team Bernard,42:52.3,302377,390.78988452832,430.01728612988,
Masters Men 35+ B,12,54750,Udo,Heinz,Team Ranchos,42:52.9,,499.20618507225,443.5177936243,
Masters Men 35+ B,13,22548,Todd,Munson,Cadence,43:28.2,115108,489.00570348143,457.01830111871,
Masters Men 35+ B,14,6563,David,Lawson,Celo Pacific,43:34.6,42445,430.01728612988,470.51880861312,
Masters Men 35+ B,15,47864,Josh,Caffrey,CADENCE,43:34.6,249914,479.29034059192,484.01931610753,
Masters Men 35+ B,16,71923,Jareil,Flores,Cadence,43:51.7,334072,463.36008491351,497.51982360194,
Masters Men 35+ B,17,14179,Jesus,Ortega,Celo Pacific,45:20.2,242921,521.90128089142,511.02033109635,
Masters Men 35+ B,18,56798,Robert,Crawford,team velocity,@ 1 Lap,8103,499.78168341246,524.52083859076,
Masters Men 35+ B,19,93434,Matthew,Mcdonald,Omega Bike Shop,@ 1 Lap,618713,554.82326891077,538.02134608517,
Masters Men 35+ B,20,22724,Robert,Sandoval,The Team,@ 1 Lap,31247,595.50718155042,551.52185357958,
Masters Men 35+ B,21,47862,Andrew,Gross,Cadence CA,@ 1 Lap,,548.11117782348,565.02236107399,
Masters Men 35+ B,DNF,6570,David,Summers,,,,608.90562668162,578.5228685684,
Masters Men 45+ A,1,6844,Mike,Mcmahon,Team Velocity,44:57.0,23731,,,
Masters Men 45+ A,2,20095,Todd,Stephenson,Spy / Blue,45:24.9,164458,,,
Masters Men 45+ A,3,20036,Jamie,Stathas,Montrose Bike Shop,46:33.7,182964,,,
Masters Men 45+ A,4,20069,Troy,Gielish,Cycles Veloce,48:30.5,285895,,,
Masters Men 45+ A,5,30230,Eric,Gier,Team Velocity,@ 1 Lap,302561,,,
Masters Men 45+ B,1,6560,Mike,Carlson,Cadence,41:16.9,241951,406.82825962398,351.76930625548,
Masters Men 45+ B,2,76291,Robert,Defferante,PAA,41:17.4,,440,365.96930414276,
Masters Men 45+ B,3,37561,Dave,Culbertson,Platinum Performance,42:07.6,2505543,423.04115253329,380.16930203004,
Masters Men 45+ B,4,37604,Mike,Browns,Incycle Bikes,42:25.2,229882,411.66931580325,394.36929991732,
Masters Men 45+ B,5,14091,Charlie,Stone,SC Velo,42:40.1,220274,397.03259934868,408.56929780459,
Masters Men 45+ B,6,20102,William,Gillis,Team Velocity,42:49.2,62440,430.16821512721,422.76929569187,
Masters Men 45+ B,7,69018,Wayne,Rosenthal,CoMotion Factory Team,42:57.9,89053,444.44176954297,436.96929357915,
Masters Men 45+ B,8,30230,Eric,Gier,Team Velocity,43:04.3,302561,433.9385871583,451.16929146643,
Masters Men 45+ B,9,16635,Dan,Nelson,team socalcross,44:10.1,191072,486.20659042383,465.36928935371,
Masters Men 45+ B,10,6524,Larry,Vanzant,Nonstop Ciclismo,45:00.9,36489,455.8773488743,479.56928724098,
Masters Men 45+ B,11,30281,David,Williams,Celo Pacific,45:10.4,300925,465.59328934339,493.76928512826,
Masters Men 45+ B,12,14092,Kyle,Parham,Montrose Bike Shop,@ 1 Lap,,518.37676582322,507.96928301554,
Masters Men 45+ B,DNF,63119,Paul,Hauck,Santa Clarita Velo,,,563.75088242222,522.16928090282,
Masters Men 45+ B,DNF,21806,Mark,Luke,Platinum Performance,,131303,497.46955226896,522.16928090282,
Masters Men 45+ B,DNF,70790,John,Gillingham,Black Sheep,,,521.89029186259,522.16928090282,
Masters Men 55+,1,2219,Jon,Miller,Platinum Performance,41:15.5,167489,,,
Masters Men 55+,2,6509,Jonathan,Livesay,Montrose Bike Shop,42:22.1,21364,,,
Masters Men 55+,3,63917,James,Barbaruolo,,@ 1 Lap,362338,,,
Masters Men 55+,4,27812,Steve,Brown,Covina Valley Racing,@ 1 Lap,54829,,,
Masters Women 35+,1,22705,Sarah,Brodsky,Serious Cycling,40:00.5,272810,,,
Masters Women 35+,2,68606,Erin,Donnelly,Bike Palace,40:42.2,,,,
Masters Women 35+,3,54759,Antje,Heinz,Team Ranchos,43:51.6,293245,,,
Masters Women 35+,4,54761,Trena,Novak,,@ 1 Lap,,,,
Masters Women 45+,1,6462,Carol,Ruckle,Team Redlands,42:01.4,30799,,,
Masters Women 45+,2,41713,Alexandria,Fabbro,Pasadena Mt Bike Club,@ 1 Lap,56090,,,
Men A,1,6541,Jason,Siegle,SDG/Felt p.b. iRT Wheels,1:00:00,193522,226.708736847,215.80157675034,
Men A,2,2272,Brent,Prenzlow,Celo Pacific / Focus,1:01:14,28646,194.22094652204,228.68908745583,
Men A,3,7923,Gareth,Feldstein,Ritte Racing,1:02:03,240935,275.34273362739,241.57659816133,
Men A,4,35746,Jonny,Weir,Shimano,1:02:39,301538,297.94347524955,254.46410886682,
Men A,5,6467,Dave,Sheek,SDG / Felt p.b. IRT Wheels,1:03:29,,259.60115335035,267.35161957231,
Men A,6,16644,Ty,Hathaway,Mudfoot,1:03:38,120217,313.8377322796,280.23913027781,
Men A,7,28132,Josh,Cady,Cynergy Cycles Racing,1:04:31,302582,280.23913027781,293.1266409833,
Men A,8,76399,John,Parsons,Sierra Pacific Racing,1:04:56,,220,306.01415168879,
Men A,9,22711,Rich,Bartlett,Block Bikes,@ 1 Lap,,355.50502813818,318.90166239429,
Men A,10,6871,Jay,Kwan,The TEAM SoCalCross,@ 1 Lap,269231,294.21808035724,331.78917309978,
Men A,11,47818,Alan,Zinniker,Ritte Racing,@ 7 Laps,200876,311.92527954378,344.67668380527,
Men A,DNF,2281,John,Behrens,Bailey Bikes,,119862,233.39211162863,357.56419451077,
Men A,DNF,25476,Sean,Mcelroy,Team Block,,331752,325.22276663108,357.56419451077,
Men B,1,34446,Jesse,Rogers,Cynergy Cycles - Untouched World,44:40.3,,319.45798176533,338.58108008795,
Men B,2,74912,Dedrick,Kon,Helen's,45:05.9,,433.35138548191,354.20000261855,
Men B,3,76381,Wyatt,Myers,,45:20.3,352888,400,369.81892514915,
Men B,4,32509,Luis,Garcia,Mudfoot,47:57.9,292014,361.64066188732,385.43784767975,
Men B,5,6866,Van,Geslani,Team Cycle World,@ 1 Lap,232565,437.31267677751,401.05677021035,
Men B,6,76288,Alex,Luedtke,The TEAM SoCalCross,@ 1 Lap,,400,416.67569274095,
Men B,7,6837,Curt,Dosier,Knobbe Martens,@ 1 Lap,180468,375.60462196326,432.29461527156,
Men B,8,69018,Wayne,Rosenthal,CoMotion Factory Team,@ 1 Lap,89053,444.44176954297,447.91353780216,
Men B,9,19148,David,Pierce,,@ 1 Lap,,602.79229033185,463.53246033276,
Men B,10,46305,Greg,Celentano,The TEAM SoCalCross,@ 1 Lap,362657,463.45843865688,479.15138286336,
Men B,DNF,5127,Jonathan,Sebat,Swami's Cycling,,162289,325.37193453261,494.77030539396,
Men B,DNF,59150,Riccardo,Mejia,Golden Saddle Cyclery,,300441,378.67607402124,494.77030539396,
Men C,1,58007,Gerry,Duttweiler,,38:15.3,358635,540,459,
Men C,2,76383,Marcus,L,Strong,38:35.3,,540,468,
Men C,3,76384,Brad,Bord,n,38:35.4,,540,477,
Men C,4,76385,Kyle,Kenn,dy,38:46.5,,540,486,
Men C,5,76386,George,Co,k,38:51.2,,540,495,
Men C,6,76387,David,Pie,ce,38:52.2,,540,504,
Men C,7,76388,Justin,Ko,,39:11.6,,540,513,
Men C,8,76389,Carl,Bron,on,39:30.2,,540,522,
Men C,9,76390,Jacob,Tun,,41:08.4,,540,531,
Men C,10,76391,Jeff,Stro,t,41:50.9,,540,540,
Men C,11,76392,Rodrivo,I,nocap,42:05.6,,540,549,
Men C,12,76393,Spencer,L,ons,42:08.8,,540,558,
Men C,13,76394,Aaron,Hal,man,@ 1 Lap,,540,567,
Men C,14,76395,Robert,Sa,doval,@ 1 Lap,,540,576,
Men C,15,76396,Cameron,F,se,@ 1 Lap,,540,585,
Men C,16,76397,Miguel,Av,la,@ 1 Lap,,540,594,
Men C,17,76398,Tony,Mira,da,@ 1 Lap,,540,603,
Men C,18,76285,Cal,Myers,,@ 1 Lap,,540,612,
Single Speed A,1,47818,Alan,Zinniker,Ritte Racing,39:42.9,200876,311.92527954378,260.25214303469,
Single Speed A,2,28132,Josh,Cady,Cynergy Cycles Racing,39:43.2,302582,280.23913027781,277.80055788089,
Single Speed A,3,7923,Gareth,Feldstein,Ritte Racing,40:10.0,240935,275.34273362739,295.34897272708,
Single Speed A,4,20103,Brad,Stephenson,Spy / Blue,40:11.9,107621,313.86949560278,312.89738757328,
Single Speed A,5,43515,Jeff,Mabry,Mandalay Bay McGhies,41:02.2,188386,381.0102823374,330.44580241947,
Single Speed A,6,2204,Paul,Hernandez,The TEAM SoCalCross,42:53.3,15947,351.56715945729,347.99421726567,
Single Speed B,1,59150,Riccardo,Mejia,Golden Saddle Cyclery,42:59.5,300441,378.67607402124,379.41431305541,
Single Speed B,2,14091,Charlie,Stone,SC Velo,43:04.4,220274,397.03259934868,396.2819707469,
Single Speed B,3,22548,Todd,Munson,Cadence,43:32.8,115108,489.00570348143,413.14962843839,
Single Speed B,4,6563,David,Lawson,Celo Pacific,44:29.5,42445,430.01728612988,430.01728612988,
Single Speed B,5,6559,Jeffrey,Goble,,44:56.7,192910,476.7743834208,446.88494382138,
Single Speed B,6,37561,Dave,Culbertson,Platinum Performance,45:46.1,2505543,423.04115253329,463.75260151287,
Single Speed B,7,6562,Paul,Avila,High Desert Cyclists,@ 1 Lap,89156,506.56646877026,480.62025920436,
Single Speed Women,1,37598,Amanda,Schaper,Ritte Racing,39:57.9,270057,,,
Single Speed Women,2,2388,Dorothy,Wong,The TEAM SoCalCross,40:18.5,104462,,,
Women A,1,37598,Amanda,Schaper,Ritte Racing,38:31.1,270057,466.2803207881,444.21062860121,
Women A,2,2388,Dorothy,Wong,The TEAM SoCalCross,39:31.5,104462,488.88039385325,471.75040195399,
Women A,3,6462,Carol,Ruckle,Team Redlands,42:14.0,30799,525.54138069601,499.29017530677,
Women A,4,14135,Hannah,Eckvahl,The TEAM SoCalCross,44:49.1,270907,526.82994865954,609.44926871788,
Women A,5,63139,Madelaine,Melcher,The TEAM SoCalCross,41:26.8,354116,574.85027054635,554.36972201232,
Women A,6,63138,Mckenzie,Melcher,The TEAM SoCalCross,44:05.0,354114,556.72097482453,581.9094953651,
Women A,7,14135,Hannah,Eckvahl,The TEAM SoCalCross,44:49.1,270907,526.82994865954,609.44926871788,
Women A/B,1,37598,Amanda,Schaper,Ritte Racing,38:31.1,270057,466.2803207881,436.15181324043,
Women A/B,2,2388,Dorothy,Wong,The TEAM SoCalCross,39:31.5,104462,488.88039385325,456.1870385473,
Women A/B,3,22705,Sarah,Brodsky,Serious Cycling,39:40.1,272810,498.67866282676,476.22226385417,
Women A/B,4,72914,Jocelyn,Pogue,La Grange,39:49.9,306681,516.29271446791,496.25748916104,
Women A/B,5,63139,Madelaine,Melcher,The TEAM SoCalCross,41:26.8,354116,574.85027054635,516.29271446791,
Women A/B,6,54759,Antje,Heinz,Team Ranchos,42:01.1,293245,471.69453851399,536.32793977478,
Women A/B,7,6462,Carol,Ruckle,Team Redlands,42:14.0,30799,525.54138069601,556.36316508164,
Women A/B,8,63138,Mckenzie,Melcher,The TEAM SoCalCross,44:05.0,354114,556.72097482453,576.39839038851,
Women A/B,9,14135,Hannah,Eckvahl,The TEAM SoCalCross,44:49.1,270907,526.82994865954,596.43361569538,
Women B,1,22705,Sarah,Brodsky,Serious Cycling,39:40.1,272810,,,
Women B,2,72914,Jocelyn,Pogue,La Grange,39:49.9,306681,,,
Women B,3,63139,Madelaine,Melcher,The TEAM SoCalCross,41:26.8,354116,,,
Women B,4,54759,Antje,Heinz,Team Ranchos,42:01.1,293245,,,
Women B,5,63138,Mckenzie,Melcher,The TEAM SoCalCross,44:05.0,354114,,,
Women C,1,76378,Sarah,Ostapchuk,,40:24.6,,,,
Women C,2,76379,Jennifer,Heckna,,44:31.9,,,,
