Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,100,123,411.63895670899,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,85,102,446.57787807475,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,115,157,352.92157905265,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,106,128,335.96734622651,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,64,90,361.52034919135,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,127,174,303.52263212332,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,70,109,355.9477907039,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,100,134,324.66298115442,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,47,85,318.09392649132,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,56,93,330.2160055955,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,43,97,291.2120864939,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,42,88,295.48338999657,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,59,90,339.60032544898,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,52,94,297.1116683817,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,70,99,344.26887910878,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,61,63,347.59003788892,
