First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Greenslit,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,28,37,550.17626354966,
Sarah,Kelnhofer,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,1,9,411.97932245272,
Kurt,Greenslit,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,11,38,447.96199623428,
Sarah,Kelnhofer,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,4,8,459.11386997876,
Sarah,Kelnhofer,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 3/4 Elite,3,5,,
Kurt,Greenslit,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,25,43,562.93050629587,
Sarah,Kelnhofer,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,4,8,458.97936399933,
Kurt,Greenslit,CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,31,34,552.96616291849,
Kurt,Greenslit,Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,11,43,458.07783113908,
Sarah,Kelnhofer,Kern Park Kross,2023-11-4,Women  Masters 35+,2,10,449.76011718956,
Kurt,Greenslit,Kern Park Kross,2023-11-4,Men Category 4 Elite,22,34,504.84793476576,
Sarah,Kelnhofer,Kern Park Kross,2023-11-4,Women Category 3/4 Elite,3,8,446.09927966214,
Sarah,Kelnhofer,Cross Fire p/b L5 Racing,2023-10-28,Women Category 3/4 Elite,1,7,425.63312827163,
Kurt,Greenslit,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,36,44,582.36630023671,
Kurt,Greenslit,Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,21,38,560.62530846534,
Sarah,Kelnhofer,Cross Fire p/b L5 Racing,2023-10-28,Women  Masters 35+,2,8,438.5191247154,
Sarah,Kelnhofer,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 3/4 Elite,2,6,437.06981173469,
Kurt,Greenslit,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,7,49,401.97508338084,
Sarah,Kelnhofer,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Masters 35+,2,4,,
Kurt,Greenslit,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,17,32,500.76672281624,
Sarah,Kelnhofer,Diablo Sunnyview Cross,2023-10-7,Women Category 3/4 Elite,1,4,,
Kurt,Greenslit,Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,19,27,508.01748612759,
Sarah,Kelnhofer,Diablo Sunnyview Cross,2023-10-7,Women  Masters 35+,2,4,,
Kurt,Greenslit,Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,13,29,487.15662052197,
Kurt,Greenslit,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,38,43,534.43540750472,
Kurt,Greenslit,Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,24,39,530.65735869723,
Sarah,Kelnhofer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,2,14,417.00819123539,
Kurt,Greenslit,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,6,35,436.57231758682,
Sarah,Kelnhofer,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Masters 35+,4,8,472.21679532289,
Kurt,Greenslit,Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,38,46,514.01259328288,
Sarah,Kelnhofer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,2,12,417.5472560229,
Kurt,Greenslit,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,13,35,497.39928167445,
Sarah,Kelnhofer,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Masters 35+,4,7,500.73351687449,
Kurt,Greenslit,Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,37,42,548.32291352612,
Kurt,Greenslit,Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,16,31,477.27316352392,
Kurt,Greenslit,Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,6,37,449.69828278246,
Kurt,Greenslit, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4 Elite,16,21,526.01786276,
Kurt,Greenslit, OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 4/Novice Masters 50+,13,20,557.18270826679,
Kurt,Greenslit,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,15,45,478.64350827996,
Kurt,Greenslit,Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,27,40,505.90757843795,
Kurt,Greenslit,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,31,38,597.90728042444,
Kurt,Greenslit,Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,15,39,490.52307312743,
Diane,Zaida,CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 35+,4,5,,
Kurt,Greenslit,Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,21,29,631.92532415469,
Diane,Zaida,CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,4,6,520.66595218601,
Kurt,Greenslit,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,15,36,523.59108794924,
Diane,Zaida,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,1,7,455.4943968302,
Ryan,Tenge,4CCX - Race #1 - Dolores,2022-10-29,Men 35+,8,8,356.3283541615,
Ryan,Tenge,4CCX - Race #1 - Dolores,2022-10-29,B-Men / Jr. Men,5,8,400,
Steve,Koller,4CCX - Race #1 - Dolores,2022-10-29,B-Men / Jr. Men,8,8,433.51591718847,
Kurt,Greenslit,Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,21,34,525.65507400008,
Kurt,Greenslit,Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,16,46,501.73442924557,
Kurt,Greenslit,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,30,48,525.74795371513,
Kurt,Greenslit,Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,10,57,441.923788147,
Diane,Zaida,CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,3,6,502.91346812673,
Kurt,Greenslit,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,24,24,643.96028214798,
Kurt,Greenslit,Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,7,27,440.11676188474,
Kurt,Greenslit,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,22,32,537.20460634551,
Sarah,Kelnhofer,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Masters 35+,4,4,,
Kurt,Greenslit,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,17,43,500.59056268769,
Oliver,Clements,Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,87,90,661.62694272051,
Kurt,Greenslit,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,17,29,554.65712898116,
Oliver,Clements,Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 55+,26,29,657.6567939192,
Kurt,Greenslit,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,89,120,612.54345484313,
Sarah,Kelnhofer,Diablo Sunnyview Cross,2022-10-2,Women Category 3/4 Elite,1,4,,
Kurt,Greenslit,Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,21,26,525.62219182941,
Sarah,Kelnhofer,Diablo Sunnyview Cross,2022-10-2,Women Masters 35+ Womxn,4,5,,
Kurt,Greenslit,Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,12,26,511.68402212971,
Kurt,Greenslit,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,23,33,494.54770881879,
Kurt,Greenslit,Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,7,36,428.70320552663,
Kurt,Greenslit,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,12,40,458.42575082907,
Sarah,Kelnhofer,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,6,7,474.13535599487,
Kurt,Greenslit,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,34,43,519.92004864637,
Sarah,Kelnhofer,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 3/4 Elite,1,7,419.60308064368,
Sarah,Kelnhofer,Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 3/4 Elite,1,9,434.0992585722,
Kurt,Greenslit,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4 Elite,34,38,508.72917862902,
Kurt,Greenslit,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,10,34,453.50049000511,
Sarah,Kelnhofer,Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Masters 35+,3,5,,
Diane,Zaida,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,3,7,485.62036108657,
Sarah,Kelnhofer,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,3,7,484.69676383289,
Kurt,Greenslit,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,13,30,502.039945011,
Sarah,Kelnhofer,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women  Masters 35+,3,4,,
Kurt,Greenslit,OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,23,28,602.84532640103,
Diane,Zaida,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,12,15,531.71110243113,
Sarah,Kelnhofer,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,3,6,476.59787065448,
Sarah,Kelnhofer,Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Masters 35+,3,4,,
Oliver,Clements,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Elite,31,31,592.23075245678,
Oliver,Clements,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,15,16,654.51697562956,
Sarah,Kelnhofer,Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,4,10,460.00704279155,
Kurt,Greenslit,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,42,75,566.19626345565,
Sarah,Kelnhofer,Kringle Kross at Wern Valley,2021-11-6,Women  Masters 35+,5,6,467.9634555029,
Kurt,Greenslit,Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,7,46,407.39280757209,
Nathan,Trimble,Southern Oregon Outlaw CX #2,2021-10-30,Cat 1/2/3 overall,3,7,290,
Nathan,Trimble,Southern Oregon Outlaw CX #2,2021-10-30,Men Cat 3,1,1,,
Sarah,Kelnhofer,Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,1,10,409.92742711095,
Sarah,Kelnhofer,Cross Fire p/b L5 Racing,2021-10-30,Women  Masters 35+,3,5,,
Kurt,Greenslit,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,15,32,511.10685136385,
Nathan,Trimble,Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,4,14,283.34472371882,
Ross,Jacques,Southern Oregon Outlaw CX #1,2021-10-23,Cat 1/2/3 overall,9,14,311.10351752079,
Nathan,Trimble,Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 3,2,4,,
Ross,Jacques,Southern Oregon Outlaw CX #1,2021-10-23,Men Cat 3,3,4,,
Sarah,Kelnhofer,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,3,10,448.19638004026,
Kurt,Greenslit,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,25,66,470.11176417546,
Sarah,Kelnhofer,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women  Masters 35+,4,7,454.90136113578,
Kurt,Greenslit,Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,11,37,473.9277786075,
Oliver,Clements,Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,21,27,634.89786216735,
Oliver,Clements,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,102,113,617.92736682689,
Rosalind,Hain,Charm City Cross,2021-10-2,Women Cat 3,22,22,601.12578078179,
Oliver,Clements,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,39,48,624.30057239312,
Oliver,Clements,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,19,25,616.46201112755,
Jenny,Willhite,Best Cross Sunday,2021-09-26,Women Pro/1/2/3,2,3,,
Oliver,Clements,Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,19,22,681.25339865784,
Jenny,Willhite,Best Cross Saturday,2021-09-25,Women P/1/2/3,2,4,,
Oliver,Clements,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,22,30,617.07395524629,
Oliver,Clements,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,53,63,619.24320165907,
Oliver,Clements,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,41,49,619.68816876037,
Oliver,Clements,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,17,26,583.8971164484,
Oliver,Clements,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Masters 50+,19,23,664.06708991829,
Oliver,Clements,Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,23,34,592.10590916773,
Jenny,Willhite,TGIF #2,2021-08-20,A Race Open,24,38,344.93421707159,
Diane,Blake,Florida State Cyclocross Championships,2021-01-10,Women Cat 3,3,3,,
Oliver,Clements,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,5,9,602.33039365884,
Kurt,Greenslit,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,77,41,627.03732371578,
Kurt,Greenslit,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,13,30,531.43658155406,
Oliver,Clements,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,20,30,610.42297232973,
Oliver,Clements,Fat Kats Cross Race,2019-11-16,Elite Category 4/5,20,20,597.78622982567,
Oliver,Clements,Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,3,7,599.34722604864,
Kurt,Greenslit,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,5,18,520.35930361903,
Oliver,Clements,Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,11,18,635.75725486863,
Kurt,Greenslit,Sun Prairie Cup,2019-11-9,Elite Category 4/5,34,39,553.5260830521,
Oliver,Clements,Sun Prairie Cup,2019-11-9,Elite Category 4/5,39,39,582.77823859313,
Oliver,Clements,Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,5,7,609.93642894652,
Kurt,Greenslit,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,9,28,497.5262028191,
Oliver,Clements,Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,21,28,655.15923083666,
Oliver,Clements,Battle of Waterloo CX,2019-11-3,Masters 60+ Category 4/5,4,5,,
Kurt,Greenslit,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,29,34,523.23120685595,
Oliver,Clements,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,33,34,544.29095597628,
Kurt,Greenslit,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,5,16,468.70737468291,
Oliver,Clements,Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,13,16,626.91995521886,
Oliver,Clements,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,41,45,596.84378621326,
Oliver,Clements,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,6,11,632.24402137056,
Kurt,Greenslit,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,21,38,623.3019171696,
Oliver,Clements,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,24,38,657.90207858292,
Oliver,Clements,Cross Fire,2019-10-26,Elite Category 4/5,58,60,645.28438045136,
Oliver,Clements,Cross Fire,2019-10-26,Masters 60+ Category 4/5,5,7,597.93752688306,
Oliver,Clements,Cross Fire,2019-10-26,Masters 50+ Category 4/5,19,27,634.01021607028,
Kurt,Greenslit,Cross Fire,2019-10-26,Masters 50+ Category 4/5,54,27,750.08313297219,
Kurt,Greenslit,Tough Udder CX,2019-10-20,Elite Category 4/5,9,18,526.31072710502,
Oliver,Clements,Tough Udder CX,2019-10-20,Elite Category 4/5,15,18,616.80720394281,
Oliver,Clements,Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,4,7,616.26773728943,
Kurt,Greenslit,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,8,19,515.25303225139,
Oliver,Clements,Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,15,19,648.24795338471,
Oliver,Clements,GPJO,2019-10-19,Masters 60+ Category 4/5,7,10,618.09616732356,
Kurt,Greenslit,GPJO,2019-10-19,Masters 50+ Category 4/5,5,36,439.13026360923,
Oliver,Clements,GPJO,2019-10-19,Masters 50+ Category 4/5,26,36,637.75215335928,
Kurt,Greenslit,GPJO,2019-10-19,Elite Category 4/5,31,51,551.80866410414,
Oliver,Clements,GPJO,2019-10-19,Elite Category 4/5,46,51,629.69621861893,
Rosalind,Hain,Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,17,18,591.57696620665,
Kurt,Greenslit,Badger Prairie Cross,2019-10-12,Elite Category 4/5,40,53,589.53811093993,
Kurt,Greenslit,Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,5,23,467.70481586981,
Oliver,Clements,Grafton PumpkinCross,2019-10-5,Masters 60+ Category 4/5,6,6,688.47639244207,
Oliver,Clements,Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,22,25,781.06046946434,
Oliver,Clements,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,52,63,650.76317713982,
Oliver,Clements,Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,6,9,630.59376364922,
Oliver,Clements,Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,43,58,637.00544087187,
Oliver,Clements,Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,22,31,642.25289995857,
Oliver,Clements,LAPT Lion Cross,2019-09-15, Category 4/5,33,39,644.82269610224,
Oliver,Clements,LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,20,33,622.47095421877,
Dennis,Carey,Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,15,16,629.64482395333,
Oliver,Clements,Cross-Shooshko Cyclocross,2019-09-8,Masters 60+ Category 4/5,6,12,628.52397434101,
Oliver,Clements,Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,26,35,709.3848120191,
Oliver,Clements,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,45,55,590.29043557039,
Oliver,Clements,Flyover Silver Creek,2019-09-7,Masters 50+ Category 4/5,10,16,625.66472879021,
Oliver,Clements,Flyover Silver Creek,2019-09-7, Category 4/5,42,45,634.55606717166,
Tracy,Rockwell,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 65-69,3,3,,
Oliver,Clements,Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 4/5,8,8,625.52482053386,
Rosalind,Hain,Capital 'Cross Classic,2018-12-2,Women Cat 3,7,10,543.32505404796,
Patricia,Ledesma,Capital 'Cross Classic,2018-12-2,Women Master  45+ 1/2/3/4 45+,7,7,602.45381523041,
Oliver,Clements,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,8,9,667.45822856296,
Oliver,Clements,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,25,26,646.44185146699,
Patricia,Ledesma,Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 50+ 50+,3,3,,
Oliver,Clements,GP Jo Vanderaffe,2018-11-17, Category 4,27,28,557.27525562895,
Oliver,Clements,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,5,12,573.37717330678,
Oliver,Clements,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,20,32,629.54714452003,
Rosalind,Hain,Rockburn Cross,2018-11-11,Women Cat 3,9,9,612.67253741526,
Patricia,Ledesma,Rockburn Cross,2018-11-11,Women Master  45+ 1/2/3/4 45+,8,9,614.2232900958,
Oliver,Clements,Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,19,25,619.29435497848,
Rosalind,Hain,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 3,7,9,553.66093279556,
Patricia,Ledesma,Ed Sander Memorial Cyclocross,2018-11-4,Women Master  45+ 1/2/3/4 45+,7,8,604.89794068633,
Richard,Bauch,Bubblecross,2018-11-3,Men Masters 60+,5,7,602.57433108735,
Stacey,Barbossa,Bubblecross,2018-11-3,Women Open Cat1/2/3,1,4,,
Laura,Abbey,Bubblecross,2018-11-3,Women Open Cat3,1,4,,
Oliver,Clements,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,43,50,591.76490638733,
Oliver,Clements,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,8,19,562.41743775241,
Patricia,Ledesma,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Master 45+,4,7,599.39722277182,
Rosalind,Hain,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 3,7,8,544.33449013873,
Oliver,Clements,Cross Fire,2018-10-28,Masters 45+ Category 4/5,16,23,586.3224690693,
Patricia,Ledesma,Tacchino Cyclocross,2018-10-28,Women Master  45+ 1/2/3/4 45+,7,7,607.47693975136,
Oliver,Clements,Sunnyview Cross,2018-10-27, Category 4,22,23,601.38607816144,
Oliver,Clements,Sunnyview Cross,2018-10-27,Masters 55+ Category 4/5,2,4,,
Rosalind,Hain,BiketoberfestCX,2018-10-27,Women Cat1/2/3  1/2/3,3,3,,
Oliver,Clements,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,43,47,650.0461621498,
Patricia,Ledesma,DCCX Day 2,2018-10-21,Women Open Cat4/5,36,52,684.27183866326,
Patricia,Ledesma,DCCX Day 1,2018-10-20,Women Open Cat4/5,31,52,652.07263676184,
Rosalind,Hain,DCCX Day 1,2018-10-20,Women Open Cat2/3,33,36,582.72687652108,
Jennifer,Kraut,DCCX Day 1,2018-10-20,Women Masters 40+,2,18,401.57522516013,
Jennifer,Kraut,West Chester Cross Classic VII,2018-10-14,Women Open Pro/Cat 1/2/3,8,15,460.6929124374,
Patricia,Ledesma,Falkorburg Cross,2018-10-14,Women Master  45+ 1/2/3/4 45+,9,11,658.84168644873,
Oliver,Clements,Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,5,8,605.43610747173,
Oliver,Clements,Badger Prairie Cross,2018-10-13, Category 4,33,38,621.27810434261,
Tracy,Rockwell,Castle 'Cross,2018-10-7,Men Masters 65+,3,4,,
Oliver,Clements,Grafton PumpkinCross,2018-10-6,Elite Category 4,37,39,608.74203761182,
Oliver,Clements,Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,5,10,618.63815156423,
Oliver,Clements,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,24,33,638.36581563046,
Patricia,Ledesma,Hyattsville CX,2018-09-30,Women Master  45+ 1/2/3/4 45+,10,11,697.96511520309,
Rosalind,Hain,Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,8,8,510.31482008725,
Oliver,Clements,LAPT Lion Cross,2018-09-29, Category 4,27,30,582.86815579372,
Oliver,Clements,LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,2,9,541.7134591874,
Rosalind,Hain,SykeloCross Day 2,2018-09-23,Women Cat 3,4,5,,
Oliver,Clements,Trek CX Cup,2018-09-21,Men Cat 4/5,114,128,635.67704974063,
Katrina,Dowidchuk,Nittany Lion Cross Day 2,2018-09-16,Open Singlespeed,7,13,443.17234429161,
Oliver,Clements,Cross of the North ,2018-09-16,Elite Category 4,20,21,611.94153657244,
Oliver,Clements,Cross of the North ,2018-09-16,Masters 55+ Category 4/5,1,1,,
Oliver,Clements,Humbolt Park Cyclocross,2018-09-15, Category 4,33,35,576.64215364403,
Oliver,Clements,Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,3,12,534.57296716728,
Oliver,Clements,Flyover Silver Creek,2018-09-9, Category 4,54,28,647.44318365046,
Oliver,Clements,Flyover Silver Creek,2018-09-9,Masters 55+ Category 4/5,2,9,546.94957731049,
Jorge,Reyes,Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,6,9,366.1393654138,
Jonathan,Perez,Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,9,9,397.59233430862,
Blake,Ridgway,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,48,50,524.01036429986,
Jorge,Reyes,East Orlando Cross Fest Day 2,2017-12-10,Men Master 35+,5,7,342.54167704537,
Jorge,Reyes,East Orlando Cross Fest Day 1,2017-12-9,Men Master 35+,5,7,342.54167704537,
Diane,Blake,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Pro/Cat 1/2/3,4,4,,
Kenneth,Garbez,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,5,5,,
Katrina,Dowidchuk,Victory Cross,2017-11-12,Women Open Cat1/2/3,2,12,376.56079245997,
Jason,Kozicki,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,3,42,345.45598319108,
Jonathan,Perez,Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,7,8,346.71176699898,
Kenneth,Garbez,Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,5,6,436.96228331932,
Leah,Taylor,Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,4,14,518.69220981189,
Jason,Kozicki,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,9,69,359.06122432119,
