Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2023-10-1,Men Master  60+,DNF,22,749.4138051049,
Croton Cross,2023-10-7,Men Master 55+,4,10,465.2502689562,
Croton Cross,2023-10-8,Men Master 55+,4,9,481.07806172353,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,13,20,499.67499020075,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,8,23,414.69754544514,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,19,47,392.6299200058,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,21,47,400.57052623749,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 60+ Cat 1/2/3,4,6,412.00611335113,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 60+ Cat 1/2/3,3,6,397.59768357409,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,3,21,371.9599594888,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,3,14,360.96060691751,
Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,1,8,362.6266004836,
Nash Dash,2023-12-3,Men Masters,12,21,414.56167004909,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 70-74,1,19,365.53890641726,
