First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Schaffner,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A,11,11,374.66666906022,
George,Smith,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,2,10,335.18784601677,
George,Smith,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,12,27,351.25952750634,
George,Smith,BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,1,16,340.66190052766,
George,Smith,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,16,34,332.86375755648,
George,Smith,BASP cyclocross - CandleStick Day 1,2014-11-22,M Men 55+ A,1,7,348.15365552893,
George,Smith,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,16,29,360.7546546698,
George,Smith,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,5,15,426.99447400562,
Jared,Kessler,Sacramento CX #2,2014-10-19,Men A,20,20,390.87838041833,
Jared,Kessler,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,1,20,205.54762934521,
Nick,Schaffner,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A,19,20,384.44092487256,
George,Smith,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),1,8,354.29419634667,
George,Smith,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,22,95,330.94188852039,
George,Smith,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,45,72,454.0659374935,
Nick,Schaffner,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,15,81,256.46870877994,
George,Smith,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,43,81,340.76552374226,
Max,Jenkins,West Sacramento CX Grand Prix,2014-09-6,Elite Men,8,32,235.75428555487,
Nick,Schaffner,West Sacramento CX Grand Prix,2014-09-6,Elite Men,10,32,249.85417496193,
Nick,Schaffner,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,77,105,319.67883587318,
Nick,Schaffner,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,20,65,267.03130435482,
George,Smith,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,14,58,344.84746366155,
George,Smith,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,51,103,466.26510298454,
Nick,Schaffner,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,30,88,292.14051815341,
Nick,Schaffner,Cross Fever #2,2014-01-5,Men Open Single Speed ,1,14,287.63460750807,
Nick,Schaffner,2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,2,14,271.70457654709,
Nick,Schaffner,San Jose Supcat,2013-12-14,Men A/Elite/Pro,10,28,243.75436835534,
Nick,Schaffner,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,38,45,275.82447783117,
Nick,Schaffner,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,29,35,281.74577803572,
Nick,Schaffner,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,24,36,246.32285371851,
Nick,Schaffner,Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's A,1,6,238.57092739353,
Nick,Schaffner,Stafford Lake Wildcat,2013-11-3,Men A/Elite/Pro,28,34,314.47878053564,
Matt,Chappell,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,5,17,370,
Nick,Schaffner,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,2,10,231.93133814862,
Nick,Schaffner,Candlestick Repechage,2013-10-20,Men A,26,31,312.87920050122,
Matt,Chappell,Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,6,20,416.25,
Conrad,Snover,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,9,11,308.80123949339,
Nick,Schaffner,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 A,11,11,328.80123949339,
Nick,Schaffner,NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,35,43,338.66287064652,
Nick,Schaffner,Sagebrush CX - Hidden Valley,2013-09-28,Men's A,2,9,226.00449049927,
Nick,Schaffner,CrossVegas,2013-09-18,Open Men,13,69,247.2716267727,
Nick,Schaffner,2013 Cyclebration Cyclocross Results,2013-09-7,Men A,3,15,247.36427092279,
Keith,Hillier,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,4,22,213.00426178795,
Keith,Hillier,CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,2,12,206.45840375445,
Frank,Spiteri,BASP #4:  Candlestick Park,2012-11-25,Elite Men,20,35,248.70004813153,
Nick,Schaffner,Sacramento CX #5,2012-11-4,Men A,8,18,275.59860590196,
Nick,Schaffner,Sacramento CX #4,2012-11-3,Men A,8,23,258.09294524775,
Jonathan,Teeter,Sacramento CX #3,2012-10-21,Men A,3,14,267.27747237361,
Keith,Hillier,CCCX 4,2012-10-7,ELITE MEN CAT. 1/2/3/4,11,24,239.8753732163,
Nick,Schaffner,Sacramento CX #2,2012-10-7,Single Speed A,3,10,312.94165913126,
Keith,Hillier,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,6,38,210.33430703969,
Paul,Mckenzie,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,21,38,507.57675658878,
Paul,Mckenzie,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,19,45,505.15414452667,
Keith,Hillier,Sacramento CX #8,2011-12-17,Men A,7,19,220.235055694,
Paul,Mckenzie,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,12,26,493.10677179339,
Keith,Hillier,BASP 4 CCCP ,2011-12-10,Elite Men,7,39,202.20897947996,
Keith,Hillier,CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,7,24,203.75686967965,
Keith,Hillier,Sacramento CX #7,2011-12-3,Men A,2,20,214.59311549695,
Keith,Hillier,BASP 3 Golden Gate Park,2011-11-27,Elite Men,12,66,203.65352091112,
Keith,Hillier,Sacramento CX #6,2011-11-19,Men A,3,13,217.14648148109,
Keith,Hillier,BASP 2 Sierra Point,2011-11-12,Elite Men,10,55,200.18895617773,
Art,Rand,BASP 2 Sierra Point,2011-11-12,Elite Men,46,55,338.59659067094,
Keith,Hillier,Sacramento CX #5,2011-11-6,Men A,1,10,220.73482670977,
Nick,Schaffner,Sacramento CX #5,2011-11-6,Men A,8,10,316.73338518419,
Keith,Hillier,Sacramento CX #4,2011-11-5,Men A,1,19,200.34963623268,
Nick,Schaffner,Sacramento CX #4,2011-11-5,Men A,11,19,297.97610616591,
Nick,Schaffner,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,1,20,322.9100373624,
Conrad,Snover,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,2,20,331.90947601581,
Keith,Hillier,Surf City CX #1,2011-10-30,Category A Men,6,33,193.43298677287,
Art,Rand,Surf City CX #1,2011-10-30,Category A Men,25,33,289.43090322834,
Keith,Hillier,BASP 1 Candlestick Park,2011-10-23,Men's Elite,5,59,188.59711936878,
Nick,Schaffner,Sacramento CX #3,2011-10-23,Single Speed,2,16,310.62939518599,
Keith,Hillier,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,3,26,201.1207606137,
Keith,Hillier,CCCX 3,2011-10-9,Elite Men,7,35,191.84428590671,
Nick,Schaffner,Sacramento CX #2,2011-10-8,Single Speed,18,42,375.41810731676,
Keith,Hillier,Sacramento CX #2,2011-10-8,Men A,3,23,217.30386853471,
Nick,Schaffner,Sacramento CX #1,2011-09-24,Single Speed,5,27,333.66643855159,
Keith,Hillier,Sacramento CX #1,2011-09-24,Men A,3,18,231.12848269061,
Nick,Schaffner,Sacramento CX #1,2011-09-24,Men A,16,18,337.45500043929,
