Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,11,80,456.31476955369,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,1,73,395.46077044998,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,9,65,445.07906081854,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,4,64,438.02265437081,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,4,56,,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,11,63,431.07662958071,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,10,76,424.96965063356,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,9,63,418.19521402046,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,41,71,421.96615432888,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,29,69,418.68041175864,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,17,52,379.93471930932,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,49,66,607.27612031002,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,5,57,395.40483483619,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,4,57,419.53023124617,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,8,59,387.76884956175,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,8,53,377.63879560962,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,8,70,372.16651342729,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,7,27,397.83056287219,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,13,66,370.23148806185,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 45+,6,29,376.02455982993,
