Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men JM 11-12,7,23,571.03872379584,
Cyclo X Boulder,2015-09-26,Men JM 11-12,2,9,571.03872379584,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,8,21,595.21413450328,
Schoolyard Cross,2015-10-31,Men JM 11-12,7,25,553.70174149969,
Cyclo X Interlocken,2015-11-7,Men JM 11-12,6,22,549.25401552965,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,6,21,542.991258704,
Cyclo X Louisville,2015-11-21,Men JM 11-12,5,16,538.92804431617,
SOCO - Parker Cross,2015-11-28,Men JM 11-12,4,12,551.87232287627,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 11-12,6,17,551.1254235309,
SOCO - Littleton,2015-12-12,Men JM 11-12,2,17,485.22390813628,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,11,20,617.41908159872,
Cyclo X Valmont,2016-09-17,Men JM 13-14,10,35,531.45621884754,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,14,30,624.84378027912,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,7,29,525.4582671245,
Cross of The North Day 2,2016-10-8,Men JM 13-14,7,21,507.77571729703,
Cross of The North Day 3,2016-10-9,Men JM 13-14,5,17,493.83205063302,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,DNF,27,813.22233799217,
Schoolyard Cross,2016-10-22,Men JM 13-14,11,33,539.31113543301,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,7,20,544.27293931903,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,8,22,547.13582635511,
Feedback Cup,2016-11-5,Men JM 13-14,5,14,517.26815533865,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,5,11,560.31312934589,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,6,22,493.93579218623,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 13-14,7,17,535.93386386011,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,11,22,554.75827962251,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C2,1,18,471.78849093927,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men JM 13-14,1,8,479.76155156254,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,1,25,462.22951600014,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,1,29,450.6254431362,
Cyclo X Valmont,2017-09-23,Men JM 13-14,1,28,436.74353553926,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 13-14,2,14,448.95588165776,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,1,22,456.26351208824,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,3,28,446.39415455621,
Schoolyard Cross,2017-10-21,Men SM 4,2,26,402.6522259571,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,1,16,449.43525516513,
Cross of the North Day 1,2017-11-11,Men JM 15-18,2,17,398.17109269292,
Cross of the North Day 2,2017-11-12,Men JM 13-14,2,16,438.14046094679,
Cross of the North Day 2,2017-11-12,Men SM 4,1,18,372.19940471976,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,1,16,419.77720738999,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,1,19,416.37194042359,
US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,3,45,321.71219450214,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,7,24,375.59839900735,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,DNF,31,466.8133199968,
Cross of the North,2018-11-10,Men JM 15-16,4,23,365.30312964333,
Cross of the North,2018-11-11,Men SM 3,19,27,434.68555446911,
Cyclo X Westminster,2018-11-17,Men SM 3,13,16,444.31223229756,
Salty Cross Day #1,2018-11-24,Men SM 3,1,4,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,5,22,364.69377227243,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,9,34,346.14587493192,
Rocky Mountain Regional Championship,2018-12-8,Men JM 15-16,3,13,395.5671912576,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,36,84,361.06167131873,
Cyclo X Interlocken,2019-10-5,Men JM 15-16,1,9,394.90901613276,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 15-16,4,25,367.02017300442,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,3,21,359.94360365173,
Schoolyard Cross,2019-10-19,SM 3,2,18,337.22519276795,
Feedback Cup,2019-10-26,Men SM 3,1,19,319.19846157765,
Cyclo X Sienna Lake,2019-11-2,Men SM 3,20,28,438.21993544053,
Cross of the North Day 1,2019-11-9,Men SM 3,2,30,317.21081454887,
Cross of the North Day 2,2019-11-10,Men SM 3,1,21,319.0752136368,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,2,65,255.49659709938,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,17,17,362.16823364913,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,21,78,307.09823370693,
CYCLO-X Valmont,2020-09-19,Men SM Open,17,24,321.01062462772,
CYCLO-X Parker,2020-10-4,Men SM Open,13,22,307.09227989232,
CYCLO-X Interlocken,2020-10-10,Men SM Open,5,20,251.04891378553,
Schoolyard Cross,2020-10-25,Men SM Open,5,26,240.15092975362,
CYCLO-X Broomfield,2020-10-31,Men SM Open,7,24,244.22022284069,
US Open of Cyclocross,2020-11-7,Men SM Open,7,22,263.89621122216,
CYCLO-X Parker,2020-11-14,Men SM Open,4,21,215.19886828546,
Back To Basics CX ,2021-09-14,Men A,7,55,267.63868987649,
CYCLO-X Valmont,2021-09-18,Men SM Open,5,39,227.59084325409,
Charm City Cross,2021-10-2,Men 17-18,5,20,261.06786881911,
Charm City Cross,2021-10-3,Men 17-18,8,18,294.97020323552,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,9,32,278.97172746457,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,9,31,265.56465264508,
Kings CX Day 1,2021-10-23,Men Juniors UCI,9,31,276.44122078728,
Kings CX Day 2,2021-10-24,Men Juniors UCI,6,29,245.2723412969,
Cross of the North - Day 1,2021-11-6,Men SM Open,4,37,238.68103061744,
Cross of the North Day 2,2021-11-7,Men SM Open,7,37,254.38282378015,
CYCLO-X Westminster,2021-11-13,Men SM Open,6,31,254.77777190473,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,1,23,234.09924068988,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,4,33,213.18346179924,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,10,22,275.57266166797,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,9,70,238.63049267728,
World Cup #11,2021-12-19,Men Junior,49,63,349.3384245871,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,25,54,323.16643955404,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,4,14,255.90250848852,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM Open,2,7,261.55047264886,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,15,32,274.02636534343,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,12,32,249.4354453732,
Cross of the North Day 1,2022-11-5,Men SM Open,4,41,238.70704631705,
Cross of the North Day 2,2022-11-6,Men SM Open,2,39,226.22697781259,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,2,23,219.04377875783,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,21,58,275.18061776086,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,DNF,54,387.52162049983,
Zia 4CCX Hagenville,2023-10-28,Open Men,15,20,286.10159662143,
Cross of the North,2023-11-4,Men SM Open,5,41,242.1742190574,
Cross of the North,2023-11-5,Men SM Open,10,30,277.84514130262,
CYCLO-X Westminster,2023-11-11,Men SM Open,6,39,221.55440963565,
CYCLO-X Longmont,2023-11-18,Men SM Open,6,33,237.98424954717,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,21,60,276.6532806978,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,23,48,274.92156957836,
