Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Junior Men 10-12,5,5,,
Velo Cross,2009-09-13,Junior Men 10-12,8,11,717.26008423857,
Brecktobercross,2009-09-20,Junior Men 10-12,9,12,697.23131295827,
Boulder Cross #1,2009-09-26,Junior Men 10-12,7,9,,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,11,19,667.34658837613,
RRV Cross Series,2009-10-18,Junior Men 10-12,10,14,687.01476624176,
Boulder Cup,2009-11-1,Junior Men 10-12,15,16,784.38241960123,
School Yard Cross,2009-11-7,Junior Men 10-12,10,11,727.77500637738,
Alpha Cross #1,2009-11-8,Junior Men 10-12,9,15,681.91278358775,
Boulder Cross Series #4,2009-11-15,Junior Men 10-12,6,6,,
RRV Cross Series,2009-11-28,Junior Men 10-12,8,10,677.25976523388,
Alpha Cross #2,2009-11-28,Junior Men 10-12,5,8,,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,10,13,708.05263167456,
Cyclo X Boulder,2009-12-6,Junior Men 10-12,4,4,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,2,16,573.9182479173,
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 10-12,3,7,630.69738042847,
Alpha Cross,2010-09-26,JUNIOR MEN 10-12,2,9,628.02823453018,
Boulder CX#2 Interlocken,2010-10-9,JUNIOR MEN 10-12,4,17,588.74239360115,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,2,9,576.22368035362,
Blue Sky Cup,2010-10-23,JUNIOR MEN 10-12,4,9,629.1545006659,
Boulder CX#3,2010-10-24,JUNIOR MEN 10-12,2,12,546.94282869897,
Colorado Cross,2010-10-30,Junior Men 10-12,3,13,566.46313655138,
Boulder Cup,2010-10-31,Junior Men 10-12,3,20,555.73826043344,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 10-12,3,13,550.25645399956,
Alpha Cross #2,2010-11-20,JUNIOR MEN 10-12,2,11,528.04554055241,
CycloX,2010-11-21,JUNIOR MEN 10-12,3,13,537.72390570836,
GMSV #2,2010-11-27,JUNIOR MEN 10-12,4,10,582.21747944467,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,3,13,543.93861871917,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,3,15,522.38477168572,
Cross Nationals Day 3,2010-12-10,Men Open Junior 10-12 ,12,20,552.19298203424,
Boulder Cross #5,2010-12-18,JUNIOR MEN 10-12,5,7,602.9000820877,
Queens of Cross,2011-09-10,Junior Men 10-12,1,9,535.46316964253,
Lookout Cross,2011-09-11,Junior Men 10-12,2,11,529.28894376276,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,1,19,530.45667559534,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,1,24,493.20374171862,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,2,15,494.46007627571,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,1,21,464.20118201882,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,3,22,491.30465154468,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,2,16,504.3628755244,
Boulder Cup,2011-10-30,Junior Men 10-12,2,36,475.43649457597,
School Yard Cross,2011-11-5,Junior Men 10-12,1,18,459.62864000641,
Fall Back Cross Race,2011-11-6,Men Junior  10-14,4,7,506.07958707738,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,2,16,480.07022080117,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,5,8,513.94136641215,
Castle Cross,2011-11-20,Junior Men 10-12,2,12,461.80829445163,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 10-12,2,15,478.43011711484,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,2,12,455.46233529942,
E2 Cross of the North,2011-12-10,Junior Men 10-12,1,5,,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,2,13,455.49974612917,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,1,18,435.60797761515,
Cross Nationals Day 3,2012-01-6,Men Junior  10-12,8,20,511.0388947265,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 13-14,2,11,513.22318114716,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,6,27,519.60025511658,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,5,25,465.87490709001,
Primalpalooza,2012-09-29,Men  Junior 13-14,5,12,552.27766475387,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,16,35,614.88869673636,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,12,31,566.92487019495,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,3,17,483.59700137726,
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,2,14,459.02615581737,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,8,15,545.12380305611,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,8,30,498.29600683827,
Schoolyard Cross,2012-11-3,Men   JM 13-14,2,15,490.46098861004,
Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,3,13,499.77201274564,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,23,32,568.58951492228,
Cyclo X Louisville,2012-12-1,Men JM 13-14  ,3,9,545.4871371535,
Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,7,16,590.67002148086,
Cross of the North,2012-12-15,Men JM 13-14  ,8,22,506.31982860019,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,27,37,602.78729694939,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,31,41,529.01500777702,
Cross of the North #1,2013-09-8,JM 13-14,5,17,506.41776555612,
Cyclo X Valmont,2013-09-21,Men JM 13-14,6,23,509.09680013861,
Frisco Cross CX,2013-10-5,Men JM 13-14,6,15,500.61629775143,
Primalpalooza,2013-10-6,Men  JM 13-14,4,20,469.58511998488,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,5,23,463.39914218562,
 Boulder Cup,2013-10-13,JM 13-14,3,23,430.74045045462,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,2,23,424.64286563625,
Schoolyard Cross,2013-11-2,Men  JM 13-14,6,21,481.84856219669,
Cyclo X Interlocken,2013-11-9,Men SM 4,11,44,453.30002291697,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,4,25,436.36505507464,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,4,19,474.05964060642,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,6,21,481.10028044634,
Cyclo X Boulder,2013-12-7,Men SM 4,13,20,503.83345021313,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,3,22,414.34368598012,
Colorado State Championships Day 2,2013-12-15,Men SM 4,11,32,452.22499062162,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,3,12,421.71998110878,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,9,58,392.39982500688,
US Open of Cyclocross,2014-09-13,Men JM 15-16,4,21,409.20639947479,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,5,30,371.09300007807,
Cyclo X Xilinx,2014-09-20,Men SM 4,2,49,407.49147812556,
Primalpalooza,2014-10-5,Men SM 4 Cat,20,49,524.88662949915,
Cross of the North Day 2,2014-10-11,Men SM 4,1,23,386.08803737541,
Cyclo X Interlocken,2014-10-25,Men SM 4,4,47,415.46221551458,
Blue Sky Velo Cup,2014-10-26,Men SM 4,2,33,389.08631817451,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,2,44,380.73142572689,
Cyclo X Boulder,2014-11-15,Men SM 4,2,31,381.32322188813,
CXLA Weekend Day 1,2014-11-22,Men B,3,36,342.16885171695,
CXLA Weekend Day 2,2014-11-23,Men B,3,27,333.33361411872,
Turkey Cross,2014-11-29,Men SM 4,2,24,366.7539710671,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,1,31,329.80461714859,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,5,22,383.99259375763,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,20,33,418.05838392788,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,42,65,427.79490333968,
Cross of the North Day 2,2015-10-10,Men JM 17-18,1,2,,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,6,28,350.76151233697,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,25,47,419.7783016175,
Cyclo X Flatirons,2015-10-25,Men SM 3,2,33,321.51160183571,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,13,88,275.74793289266,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,12,80,267.04949039105,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,2,41,304.95456186666,
SOCO - Parker Cross,2015-11-28,Men SM 3,3,17,356.09384929102,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,2,17,321.68812188902,
SOCO - Littleton,2015-12-12,Men SM Open,23,33,387.87882202228,
US National Championships Day 5,2016-01-9,Men Junior 15-16,39,82,374.72029134062,
Cross of The North Day 1,2016-10-7,Men SM Open,DNF,29,397.24906099854,
Cross of The North Day 2,2016-10-8,Men SM 3,3,22,339.31732716763,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,30,30,368.42382124816,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,17,24,330.35623782182,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,17,23,333.20539602636,
Soudal Classics Hasselt,2016-11-19,Men Juniors,28,33,413.3486848832,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,39,41,428.69804815914,
Colorado CX State Championship Day 2,2016-12-11,Men JM 17-18,1,9,338.33981893467,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,22,52,304.21772142432,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,DNF,16,486.923222657,
