Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),4,80,446.32190143491,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,1,77,424.26557551822,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,1,44,367.5291960894,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,57,60,510.41497041002,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,3,86,315.60816358829,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,5,70,318.30073302556,
2018 Victorian State CX Championships,2018-07-28,Elite Men,11,19,281.36873608603,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,5,38,329.53294903033,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,2,68,334.53394826302,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,40,41,469.79291591004,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,2,37,336.42082211549,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,6,58,348.25870690152,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,22,30,272.58956454738,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,3,52,332.75523406198,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),25,42,290.27790744738,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,15,25,257.45861214752,
