Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,57,150,353.71811428777,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,78,144,384.14674543265,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,92,140,401.38440863333,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,90,142,397.56704310913,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,48,131,347.06381813394,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,51,132,352.40917556881,
Cyclo-cross de La Grandville,2021-11-21,Men Junior,11,17,383.34043158395,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,71,133,375.54882311398,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,76,132,383.47658805376,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,55,75,427.77012000435,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,47,77,397.64330625564,
Brumath Cross Days,2022-10-9,Men Junior,38,54,410.89768162794,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,80,165,372.40985777329,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,46,156,334.78172199559,
Cyclo-cross International de Dijon,2022-11-1,Men Junior,18,29,392.73856880437,
Cyclo-cross Auxerre,2022-11-13,Men Junior,19,34,381.06615155272,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,52,145,339.64856330795,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,56,141,352.03233620891,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,67,144,363.5829585619,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,68,145,365.37872962928,
