First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Goodall,Cross Crusade: PIR Infield,2014-11-9,Category A,16,59,283.29150354775,
Tim,Goodall,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,62,66,419.33619938888,
Tim,Goodall,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,49,63,455.26488116128,
Tim,Goodall,Cross Crusade: Heron Lakes,2014-10-19,Category A,43,70,401.13594825353,
Tim,Goodall,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,16,68,249.81135987468,
Tim,Goodall,Blind Date at the Dairy #1,2014-09-10,Men B,1,15,356.43687100518,
Tim,Goodall,Blind Date at the Dairy #5,2013-10-16,Men B,4,12,395.25297757719,
Tim,Goodall,Blind Date at the Dairy #4,2013-10-9,Men B,10,14,460.63250468113,
Tim,Goodall,Blind Date at the Dairy #3,2013-10-2,Men B,3,9,386.94152446627,
Tim,Goodall,Blind Date at the Dairy,2013-09-25,Men B,3,13,373.58248991642,
Tim,Goodall,Blind Date at the Dairy,2013-09-18,Men B,10,14,422.86361851119,
