Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,13,16,470.42558990541,
SCPS #7: SDCX #2,2012-10-28,Men 45+ A,8,11,416.08785833954,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,12,21,424.72749851859,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),10,16,407.30341291964,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,2,49,392.99499852844,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,DNF,20,644.33102127054,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,5,11,434.5289087935,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,13,16,428.82722798142,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,28,30,496.5459051295,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),6,9,410.52699789739,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),8,11,426.22762664306,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,8,15,361.77109301639,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),8,18,388.06857259103,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),DNF,20,508.44332460558,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,12,15,412.41025712647,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Masters A 45+,7,10,345.63679952054,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ A (CX1-5),DNF,7,369.52581945228,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),6,10,382.6195967998,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ A (CX1-5),5,7,381.38230030464,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ A (CX 1-5),11,13,382.51828170098,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),8,12,376.7767655978,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),8,12,391.35933123582,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),9,11,377.59259274353,
