First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Mcneill,Ice Weasels Cometh,2014-12-13,Killer B  40+,51,64,593.32412968448,
Jon,Mcneill,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,999,104,723.58343944215,
Jon,Mcneill,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,68,111,563.85915853149,
Jon,Mcneill,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,44,107,523.59611834318,
Fred,Hoff,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,54,71,659.84719278656,
Jon,Mcneill,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,28,52,541.78033984278,
Stanford,Smith,Canton Cup,2013-10-26,Men Cat 4/5,61,85,609.15300096233,
Fred,Hoff,Canton Cup,2013-10-26,Masters 35+ 4/5,45,75,560.42935810877,
Stanford,Smith,Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,65,69,716.65859441097,
Jon,Mcneill,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,46,117,500.82508042964,
William,Rieders,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,52,117,518.90581253904,
Fred,Hoff,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,55,117,527.94617859373,
Jeff,Packman,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,76,117,591.22874097663,
William,Rieders,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,44,108,510.61934447805,
Fred,Hoff,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,46,108,518.1911185049,
Jon,Mcneill,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,53,108,544.69232759887,
Jeff,Packman,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,68,108,601.48063280024,
Fred,Hoff,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),38,52,570.53014751373,
William,Rieders,Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),31,60,519.10833598371,
Jon,Mcneill,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,29,45,585.56774159739,
Jon,Mcneill,The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,46,65,518.82340977917,
Ryan,Hoff,NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,18,22,722.49785519164,
Fred,Hoff,NBX Gran Prix Day 1,2012-12-1,4 Men,76,104,641.749802291,
Jon,Mcneill,Baystate Cyclocross Day 1,2012-11-24,Men 4,63,97,593.67863238494,
Jon,Mcneill,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,42,87,532.39712646609,
Jon,Mcneill,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,40,118,503.8258945558,
William,Rieders,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,69,118,608.83239452112,
Fred,Hoff,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,73,118,623.31604968875,
Ryan,Hoff,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,71,96,636.95377780115,
William,Rieders,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),40,105,504.59973593074,
Fred,Hoff,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),53,105,546.43641164896,
Jon,Mcneill,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),59,105,565.74564659582,
Jeff,Packman,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),72,105,607.58232231404,
Andrew,Tappe,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),84,105,646.20079220778,
Ryan,Hoff,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,18,29,697.3113149169,
William,Rieders,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,56,94,584.05095954028,
Fred,Hoff,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,59,94,596.06485759672,
Ryan,Hoff,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 10-14,18,20,767.79691400838,
Ryan,Hoff,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Juniors,4,7,604.23921978176,
Fred,Hoff,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,49,77,589.32661382239,
Jeff,Packman,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,60,77,638.00133881926,
William,Rieders,Canton Cup,2011-10-29,Men CAT 4,65,122,548.14627538873,
Jon,Mcneill,Canton Cup,2011-10-29,Men CAT 4,72,122,567.15425129577,
Fred,Hoff,Canton Cup,2011-10-29,Men CAT 4,81,122,591.59307746197,
Jeff,Packman,Canton Cup,2011-10-29,Men CAT 4,93,122,624.1781790169,
Andrew,Tappe,Canton Cup,2011-10-29,Men CAT 4,116,122,686.63295699718,
Ryan,Hoff,Canton Cup,2011-10-29,JR 14 & Under,10,14,690.26184429008,
Fred,Hoff,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),61,80,618.95262407908,
Ryan,Hoff,Providence Cross Fest Day 1,2011-10-8,Juniors 10-14,12,13,797.416806653,
Jon,Mcneill,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,50,92,550.28959124682,
William,Rieders,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,62,92,591.44795623411,
William,Rieders,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,65,109,568.06757008646,
Jon,Mcneill,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,86,111,677.28117373138,
