Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX I,2011-09-24,Cat 4 Men,8,36,456.3447312768,
Manions CX II,2011-09-25,Cat 4 Men,11,30,512.20598297037,
Boss Cross 1,2011-10-1,Cat 4 Men,10,21,507.029068726,
Boss Cross 2,2011-10-2,Cat 4 Men,7,26,481.53061787638,
Cross Out Cancer,2011-10-9,Cat 4 Men,5,40,445.69521836159,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,12,35,494.22579832074,
Boss Cross 3,2011-10-30,Men - Cat 4,10,28,496.31117012885,
360 Cup,2011-11-5,Men Cat 4  ,15,32,501.60035069634,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,2,27,418.67114822415,
Boss Cross 4,2011-12-3,Cat 4 Men,9,16,502.0024514235,
Missouri State Championships ,2011-12-4,Cat 4 Men,DNF,25,690.4405828649,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,14,26,439.49388408265,
Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,7,15,405.23371117428,
Manions CX #1,2012-09-22,Men Cat 3  ,23,32,515.54163703446,
Manions CX #2,2012-09-23,Men Cat 3  ,DNF,31,534.97285919769,
Boss Cross 1,2012-09-29,Cat 3 Men,13,34,420.47534489543,
Boss Cross 2,2012-09-30,Cat 3 Men,18,29,455.5745829402,
360 Cup Day 2,2012-10-7,Cat 3,15,23,474.89292746667,
Cross Out Cancer,2012-10-14,Cat 3 Men,3,21,391.21889495884,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,11,18,461.27982609789,
Boss Cross 4,2012-10-28,Men Cat 3  ,9,24,415.82690787694,
Boss Cross 5,2012-11-17,Men Cat 3  ,10,17,461.82473726141,
Boss Cross 6,2012-11-18,Men Cat 3  ,DNF,13,526.33687694316,
Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,10,18,463.65692336268,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,8,21,425.32947838071,
Manions CX Day 1,2013-09-28,Men Cat 3,DNF,24,535.44433995101,
360 Cup Day 2,2013-10-6,Men Cat 3,16,22,474.98202490241,
Colavita Cup,2013-11-2,Men Cat 3,19,21,518.98637417781,
