Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men,14,59,472.47737520236,
BASP 3 Sierra Pt,2010-11-13,B Men,32,66,394.6997514115,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,10,92,317.32545286202,
BASP 5 CCCP,2010-12-5,Cat B Men,47,55,483.31355327455,
Sacramento CX #1,2011-09-24,Men B,8,35,362.13143126997,
BASP 1 Candlestick Park,2011-10-23,Mens B,37,81,408.5779101555,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,18,94,342.32950527472,
BASP 4 CCCP ,2011-12-10,Cat B Men,8,79,313.50473721914,
SCX #5 - Enumclaw,2012-11-4,Men 3,30,40,456.87693491624,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,21,55,390.03484967792,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,17,55,378.91713245731,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Men,12,37,371.28007712725,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,4,47,353.56708954839,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,11,41,389.50199506158,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Men,DNF,23,499.9433790028,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,39,75,433.03139581991,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,30,60,442.18365214804,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,11,18,427.13596689589,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Men,12,15,475.24064067863,
Cross Revolution #1,2014-09-21,Cat. 3 Men,21,30,466.06850603376,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,20,44,438.32676145187,
Cross Revolution #2,2014-10-12,Cat. 3 Men,16,31,454.76729192863,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,25,45,452.44526685795,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,36,56,437.78499375038,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,33,50,454.31700603601,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,28,41,467.56187480992,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,44,58,478.46884451773,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,29,48,458.41999982589,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,13,59,368.28920207546,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,17,46,401.71129604981,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,38,47,513.88479464682,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,28,53,442.16239122908,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 35+,7,7,484.49756703516,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,10,20,326.3529737203,
Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),5,8,376.60702989356,
