Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2015-10-11,Men Cat 5,17,25,593.78297733696,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 5,9,20,540,
'cross BSC 2016,2016-09-3,Men Cat 5,16,26,559.43631486325,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,24,30,583.2,
Webster Park Cyclocross,2016-09-25,Men Category 5,22,36,564.09701282665,
Parma Cyclocross,2016-10-9,Men Category 5,18,24,581.71911342954,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),DNF,71,650.51170473694,
'cross BSC 2017,2017-09-2,Cat 5 (Open),12,22,555.29349485314,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,16,24,568.49526862955,
Webster Park Cyclocross,2017-09-24,Men Category 5,12,25,540,
Rochester Cyclocross,2018-09-8,Men Open Cat5,8,20,512.81743699662,
Grand Island Cyclocross,2018-09-16,Men Category 5,12,25,534.43198912655,
Webster Park Cyclocross,2018-09-23,Men Category 5,12,30,499.29845580863,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),10,22,531.18721255575,
Parma Cyclocross,2018-10-7,Men Category 5,7,21,483.52613387993,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,12,21,524.97734281058,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,8,27,467.67651304966,
Cross in the Park 2018,2018-11-4,Men Cat 5,6,58,420.59679020159,
Mendon Acres Cyclocross,2018-12-2,Men Category 5,3,10,487.92484875326,
'cross BSC 2019,2019-08-31,Cat 4 (Open),11,19,511.85103556556,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,24,44,484.91518308384,
Webster Park Cyclocross,2019-09-22,Men  Category 4,12,18,490.67292580876,
Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,7,12,510.8390704165,
Parma Cyclocross,2019-10-6,Men  Category 4,DNF,16,564.41084763049,
Cross in the Park 2019,2019-11-3,Cat 4 (Open),15,27,518.46175185991,
Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,8,16,468.2718070792,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,15,18,554.91825491446,
