Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2021-09-28,B Men,13,52,391.28852285182,
CYCLO-X Interlocken,2021-10-9,Men SM 4,3,27,391.11909614182,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,5,29,387.39491866613,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,2,19,377.96633144848,
CYCLO-X Broomfield,2021-10-30,Men SM 4,5,29,404.22797832055,
Cross of the North - Day 1,2021-11-6,Men SM 4,1,26,364.3003128219,
CYCLO-X Westminster,2021-11-13,Men SM 4,3,27,391.38070233426,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,4,30,377.37981808261,
CYCLO-X Longmont,2021-12-4,Men SM 4,2,24,387.99505362395,
Back 2 Basics CX,2022-09-28,Men A,21,39,398.30935581817,
