Race Name,Race Date,Category Name,Place,Total Racers,Points
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,54,73,601.19936389682,
Storm the Greens,2011-10-30,Men Cat 4  ,53,55,652.80261693439,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,33,42,610.05311802232,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,25,31,604.82074094367,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,25,31,604.82074094367,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,40,49,666.89900374577,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,40,46,657.87564343213,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,52,59,699.25152721827,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,5,49,474.35830252238,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4 Master 35-49,3,63,443.82058078327,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,26,89,469.50535764651,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,23,81,478.73440388844,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,7,57,456.75962306362,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,6,45,461.51901334342,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,21,74,474.02589555096,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,18,58,471.87801200084,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,1,38,454.38459107838,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,3,8,419.72556604303,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,3,18,439.00667067884,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,44,85,455.44269256736,
Cincy3 Kings CX,2013-11-2,Men Cat 3,86,127,478.66529085828,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,57,93,465.11494110558,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3 Masters 40+,4,9,420.87047370964,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,32,63,441.09910665959,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,40,57,493.67854336219,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Senior Single Spe Open,4,8,502.55811431634,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Senior Single Spe Open,5,9,503.06275106293,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,62,72,587.97970003042,
BloomingCross,2015-09-20,Men    Cat 3/4,31,90,447.45414210381,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,17,21,496.42741516931,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,50,102,484.25886787953,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,13,22,453.24557163345,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,13,19,475.6611747521,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,DNF,20,566.94014216693,
