First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Sakalowsky,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,3,22,288.14183740573,
John,Sakalowsky,29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,15,17,405.01157715418,
John,Sakalowsky,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,11,61,276.71791872282,
John,Sakalowsky,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,6,19,272.24071285973,
John,Sakalowsky,BOSSCROSS,2019-10-12,Men Pro/1/2/3,6,17,297.68604190828,
John,Sakalowsky,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,58,58,436.40786691769,
John,Sakalowsky,Quad Cross,2019-09-8,Men Pro/1/2/3,4,30,275.2726025652,
John,Sakalowsky,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,8,59,244.18496572029,
John,Sakalowsky,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,9,75,245.51363889696,
John,Sakalowsky,Secret Squirrel CX,2018-11-24,Elite Men,17,32,297.02083388373,
John,Sakalowsky,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,1,41,247.57692954124,
John,Sakalowsky,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,22,77,293.50103830114,
John,Sakalowsky,Casco Bay Cyclocross,2018-10-21,Men Masters 40+,3,25,253.2689435326,
John,Sakalowsky,Crosstobeerfest,2018-10-17,Elite Men & Men 40+,11,30,293.34774205946,
John,Sakalowsky,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,46,105,352.09190949527,
John,Sakalowsky,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,44,102,331.57068510427,
John,Sakalowsky,BossCross,2018-10-8,Men Pro/1/2/3,8,13,327.73137111603,
John,Sakalowsky,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),36,53,366.60517781446,
John,Sakalowsky,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,2,16,256.69586875093,
John,Sakalowsky,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,22,33,342.08232782041,
John,Sakalowsky,Quad CX 2018,2018-09-9,Men Pro/1/2/3,19,42,315.83822255947,
John,Sakalowsky,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,8,13,310.85762673861,
John,Sakalowsky,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 40+,6,9,414.657677474,
