Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Masters 45+,2,16,347.5,
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,2,29,284.03571428571,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,17,17,554.83333333333,
16th Annual BCA Cyclocross,2006-10-1,Men B,8,18,384.5697167756,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,63,105,346.47749105035,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,26,50,528.29267285862,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,50,107,331.91634392585,
Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,5,31,262.19053066,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,13,26,326.47372409223,
Stephentown Cyclocross,2006-10-28,Masters,6,20,330.88183449922,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,46,84,342.76731680192,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,48,88,368.26110481028,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 1-4 (a),7,21,315.702802822,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,49,84,378.51112326218,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,35,99,349.06061221964,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,4,9,,
CX @ Brewery Ommegang,2007-10-7,Masters Men,2,27,233.152810959,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,45,83,342.4695577312,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,41,83,351.55302110533,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,4,26,329.64074045683,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,36,61,349.62088759668,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,55,66,442.33782363809,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,5,24,326.14845581917,
Kirkland Cyclocross Race,2008-09-21,Master Men 45-54,4,7,,
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,DNF,14,526.27418542305,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,7,26,353.99261427451,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,8,37,347.9180889705,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,4,32,343.76424615268,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,16,41,404.74293020251,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,37,67,380.68627283115,
Bethlehem Cup,2008-11-9,Masters Men,6,20,328.48459321478,
Georgia Cross #4 - Rome,2008-11-9,Men C,21,49,526.22310626201,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 45+,DNF,15,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,19,26,381.946321169,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 45+,1,10,,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,DNF,23,,
Georgia Cross #1 - Macon,2009-10-4,Men C,29,62,532.16129032258,
CX @ Brewery Ommegang,2009-10-4,Singlespeed,6,11,400,
CX @ Brewery Ommegang,2009-10-4,Masters 45+ Men,5,17,353.86562240731,
Kirkland Cyclocross Race,2010-09-12,Masters,9,30,341.44986633085,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,15,18,379.50375386769,
CX @ Brewery Ommegang,2010-10-3,Masters 35+/45+/55+ Men (1/2/3),5,34,304.0607140024,
Westwood Velo CX 2,2010-10-10,Men Master  45-99 ,6,29,336.29131155365,
Uncle Sam GP - Day 1,2010-10-17,Masters,13,30,381.38385818304,
Saratoga Spa CX,2010-10-24,Masters 45+,6,15,376.90396802868,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,12,21,381.79756266429,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,11,18,370.99767745811,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,25,66,334.27451878923,
Green Mountain CX Day 2,2011-09-18,Masters 45+,27,55,361.17821801139,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,35,82,372.96241734549,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,40,85,386.35591033584,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,20,80,296.7658134331,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,12,37,319.02393280792,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,10,34,295.7272073892,
Saratoga Spa CX,2011-10-23,Masters 45+,4,19,307.79064211957,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,29,85,342.66699638741,
Bethlehem Cup,2011-11-13,Master 35+    45+    55+,2,22,275.06704179334,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,38,73,423.48866092087,
Kirkland Cyclocross,2012-09-16,Masters Men 45+,3,9,343.80225136079,
Aetna Silk City Cyclocross,2012-09-22,M45+,15,31,393.64119248695,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,27,76,335.4007982283,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),4,18,293.8781950601,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),10,18,360.30266117351,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,24,85,317.68256116921,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,21,80,314.06190140934,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,4,12,310.43514430201,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,9,13,353.76725439829,
Kirkland Cyclocross Race,2013-09-15,Men Singlespeed,6,11,363.79178049242,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,3,14,329.68139573347,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,5,8,373.75768585089,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,9,18,344.12755719496,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,5,17,340.45146954669,
Providence Cyclocross Festival Day 2,2013-10-5,45+,62,128,420.97542094182,
Saratoga SpaCX,2013-10-20,Masters 45 +,7,14,385.6218046526,
Saratoga SpaCX,2013-10-20,Single Speed,4,17,318.99008780292,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN SINGLE SPEED,2,11,305.63581941136,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,6,19,340.26045829824,
2013 Bethlehem Cup,2013-11-10,Single Speed,13,19,435.13210226278,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,4,11,317.75812416225,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,7,27,318.43993425191,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 55+,3,16,313.4690528407,
Kirkland Cyclocross Race,2014-09-14,Men Singlespeed,6,16,351.26849206113,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,3,16,339.73527917164,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 55+ Cat1/2/3,2,11,354.59118893934,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 55+,2,10,355.89383949944,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,13,124,276.2042245164,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,13,109,286.95450349279,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,DNF,20,565.2571079521,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,2,21,316.44581538052,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,10,62,317.82035917004,
Cycle-Smart International,2014-11-1,Master Men 55+,11,52,327.12296901564,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,9,47,320.11677687638,
Bethlehem Cup,2014-11-16,Singlespeed,4,11,344.67699105156,
Bethlehem Cup,2014-11-16,Masters Men 55+,2,9,352.76021281699,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,3,16,311.58513883995,
Kirkland Cyclocross Race,2015-09-13,Men Singlespeed,4,7,390.29326942655,
Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,3,21,323.33624610408,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,16,64,343.84922485897,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,18,62,353.45009968658,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 55+,4,17,417.39749439219,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,13,18,426.23509758898,
