First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Lehman,2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,41,68,343.96701891365,
Craig,Hofer,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,43,46,550.75441546861,
Luke,Lehman,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,7,18,344.8905932367,
Daniel,Reback,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,7,21,413.69230230268,
Russ,Slade,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,5,12,449.22170892071,
Russ,Slade,Cross of the North,2023-11-5,Men MM 40+,10,13,414.96106477463,
Clyde,Wright,Cross of the North,2023-11-5,Men MM 40+ 3,1,13,363.4633542952,
Kevin,Obrien,Cross of the North,2023-11-5,Men MM 50+,20,29,428.02443293575,
Luke,Lehman,Cross of the North,2023-11-5,Men SM 4,1,28,365.09575150239,
Russ,Slade,Cross of the North,2023-11-4,Men MM 40+,15,15,458.88739938214,
Daniel,Reback,Cross of the North,2023-11-4,Men MM 50+ 3,12,15,516.82215655759,
Clyde,Wright,Cross of the North,2023-11-4,Men MM 40+ 3,5,23,373.53871326606,
Craig,Hofer,Cross of the North,2023-11-4,Men MM 60+,1,17,342.95754714405,
Kevin,Obrien,Cross of the North,2023-11-4,Men MM 50+,19,28,391.01639467682,
Luke,Lehman,Cross of the North,2023-11-4,Men SM 4,23,30,526.19866534909,
Drew,Nicotra,Cross of the North,2023-11-4,Men SM 4,29,30,560.0193745225,
Kevin,Obrien,Back 2 Basics CX,2023-10-4,Single Speed,2,15,319.25778316016,
Daniel,Reback,Back 2 Basics CX,2023-10-4,Men  B,24,51,468.35931817789,
Kevin,Obrien,Back 2 Basics CX,2023-09-27,Single Speed,2,20,287.84248984415,
William,Iaia,Back 2 Basics CX,2023-09-27,Single Speed,5,20,318.64882094021,
Marcus,Gould,Back 2 Basics CX,2023-09-27,Men  B,3,44,355.63079278269,
Daniel,Reback,Back 2 Basics CX,2023-09-27,Men  B,85,44,592.54076887262,
Marcus,Gould,Back 2 Basics CX,2023-09-20,Men  B,1,47,341.54158076226,
William,Iaia,Back 2 Basics CX,2023-09-20,Men Single Speed,4,16,299.35043746486,
Kevin,Obrien,Back 2 Basics CX,2023-09-20,Men Single Speed,30,16,461.962567489,
Kevin,Obrien,Back 2 Basics CX,2023-09-13,Men Single Speed,4,18,313.05404049541,
Marcus,Gould,Back 2 Basics CX,2023-09-13,Men  B,4,48,352.68369585523,
Daniel,Reback,Back 2 Basics CX,2023-09-13,Men  B,36,48,501.5394490238,
Kevin,Obrien,Back 2 Basics CX,2023-09-6,Men Single Speed,4,13,355.13075586349,
Daniel,Reback,Back 2 Basics CX,2023-09-6,Men B,80,40,561.44727692981,
Kevin,Obrien,Back 2 Basics CX,2023-08-30,Men Single Speed,6,18,350.97882718231,
Daniel,Reback,Back 2 Basics CX,2023-08-30,Men  B,29,41,508.06853404541,
Marcus,Gould,Back 2 Basics CX,2023-08-30,Men  C,1,56,477.36174811679,
Jason,Hartman,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,33,92,290.84853989029,
Jason,Hartman,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,10,63,266.15296728078,
Daniel,Reback,Cross of the North Day 2,2022-11-6,Men MM 50+ 3,7,15,469.71553561916,
Kevin,Obrien,Cross of the North Day 2,2022-11-6,Men MM 50+,8,26,345.29495422908,
Jason,Hartman,Cross of the North Day 1,2022-11-5,Men MM 40+,3,15,278.30145095256,
Daniel,Reback,Cross of the North Day 1,2022-11-5,Men MM 50+ 3,10,19,464.36153831762,
Kevin,Obrien,Cross of the North Day 1,2022-11-5,Men MM 50+,7,33,324.52845304901,
Jason,Hartman,Cross of the North Day 1,2022-11-5,Men MM 50+,64,33,563.75837234719,
Jason,Hartman,Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,7,33,281.07181086495,
Jason,Hartman,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,2,48,254.16300945229,
Roman,Rositani,Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 4,9,17,486.72068107482,
Jason,Hartman,OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,3,15,270.62750402107,
Kevin,Obrien,Back 2 Basics CX,2022-09-28,Single Speed,1,15,287.59659136641,
Kevin,Obrien,Back 2 Basics CX,2022-09-21,Men Single Speed,29,15,503.87966665706,
Jason,Hartman,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,2,28,291.20882749171,
Daniel,Reback,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,10,25,440.31240157662,
Jason,Hartman,Back 2 Basics CX,2022-09-14,Single Speed,1,14,269.17042333485,
Kevin,Obrien,Back 2 Basics CX,2022-09-14,Single Speed,2,14,283.9961422971,
Dan,Reback,PRIMALPALOOZA,2022-09-11,Men MM 40+  3,13,21,466.44385379286,
Craig,Hofer,PRIMALPALOOZA,2022-09-11,Men MM 60+,2,16,368.5391233171,
Kevin,Obrien,Back 2 Basics CX,2022-09-7,Single Speed,2,14,290.52113598712,
Jason,Hartman,Back 2 Basics CX,2022-09-7,Single Speed,3,14,310.49752905644,
Daniel,Reback,Back 2 Basics CX,2022-09-7,Men B,28,40,491.54473463103,
Jason,Hartman,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,55,90,334.69269144621,
Craig,Hofer,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,6,56,282.67003607242,
Nathaniel,Vacura,Colorado State Cyclocross Championships,2021-11-21,Women SM Open,18,33,285.89804975158,
Craig,Hofer,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,1,34,348.21692458648,
Kevin,Obrien,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,6,42,310.05599880332,
Charles,Coyle,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,18,42,415.38823087912,
Nathaniel,Vacura,Colorado State Cyclocross Championships,2021-11-20,Men SS,1,24,251.98538117456,
Kevin,Obrien,Colorado State Cyclocross Championships,2021-11-20,Men SS,4,24,291.72918451952,
Jason,Hartman,Colorado State Cyclocross Championships,2021-11-20,Men SS,6,24,318.22505341616,
Daniel,Reback,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,19,34,461.74113379406,
Josh,Direen,Cross of the North Day 2,2021-11-7,Men SM Open,6,37,249.08574906279,
Nathaniel,Vacura,Cross of the North Day 2,2021-11-7,Men SS,1,19,257.01372414069,
Jason,Hartman,Cross of the North Day 2,2021-11-7,Men SS,4,19,289.73311525672,
Charles,Coyle,Cross of the North Day 2,2021-11-7,Men MM 50+,14,30,396.06885059367,
Daniel,Reback,Cross of the North Day 2,2021-11-7,Men MM 50+,26,30,508.31421778459,
Josh,Direen,Cross of the North - Day 1,2021-11-6,Men SM Open,3,37,233.66447848331,
Nathaniel,Vacura,Cross of the North - Day 1,2021-11-6,Men SS,2,21,256.07077963741,
Jason,Hartman,Cross of the North - Day 1,2021-11-6,Men SS,4,21,278.07385761058,
Craig,Hofer,Cross of the North - Day 1,2021-11-6,Men MM 60+,1,25,346.06524152354,
Kevin,Obrien,Cross of the North - Day 1,2021-11-6,Men MM 50+,8,39,337.98951506989,
Daniel,Reback,Cross of the North - Day 1,2021-11-6,Men MM 50+,22,39,460.33284950964,
Don,Runberg,Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,31,39,625.06852960149,
Brett,Billings,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,3,14,311.55198996444,
Craig,Hofer,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,8,20,469.41023200588,
Kevin,O'Brien,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+,1,26,300.05039717916,
Brett,Billings,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,4,15,317.87862369862,
Daniel,Reback,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,17,39,417.33645558928,
Craig,Hofer,Schoolyard Cross,2021-10-2,Masters Men 60+,24,26,780.21158135176,
Daniel,Reback,Schoolyard Cross,2021-10-2,Masters Men 50+,14,32,396.82628347437,
Josh,Direen,Schoolyard Cross,2021-10-2,Men Open,4,29,244.69693214642,
Nathaniel,Vacura,Schoolyard Cross,2021-10-2,Men Open,23,29,380.08542195202,
Nathaniel,Vacura,Schoolyard Cross,2021-10-2,Single Speed Men,2,14,288.90569659964,
Daniel,Reback,Back 2 Basics CX,2021-09-28,B Men,51,52,570.40343452903,
Josh,Direen,Back 2 Basics CX,2021-09-28,A Men,3,43,244.4591754754,
Nathaniel,Vacura,Back 2 Basics CX,2021-09-28,A Men,9,43,288.0046458024,
Jason,Glenn,Back 2 Basics CX,2021-09-28,A Men,29,43,433.15621355908,
Daniel,Reback,Back To Basics CX ,2021-09-14,Men B,18,68,394.32674834248,
Josh,Direen,Back To Basics CX ,2021-09-14,Men A,1,55,235.27407040363,
Jason,Hartman,Back To Basics CX ,2021-09-7,Singlespeed,2,14,288.2143753297,
Kevin,O'Brien,Back To Basics CX ,2021-09-7,Singlespeed,14,14,551.34279570245,
Josh,Direen,Back To Basics CX ,2021-09-7,Mens A,1,46,222.03893139868,
Jason,Glenn,Back To Basics CX ,2021-09-7,Mens A,27,46,429.37350067946,
Jason,Hartman,Back 2 Basics CX,2021-08-31,SingleSpeed,3,14,294.97578183151,
Daniel,Reback,Schoolyard Cross,2019-10-19,MM 40+ 4,3,31,395.02539423079,
Jeff,Tryon,Schoolyard Cross,2019-10-19,MM 40+ 4,12,31,495.39242899409,
Jason,Weeber,Schoolyard Cross,2019-10-19,SM Open,13,22,345.56978481244,
Jason,Weeber,Schoolyard Cross,2019-10-19,SSM,9,17,352.88350546686,
Ashley,Zoerner,Schoolyard Cross,2019-10-19,SW Open,14,30,436.73998696554,
Tony,Marcianelli,Schoolyard Cross,2019-10-19,SM 4,20,36,523.93754085435,
Kristi,Lindquist,Modern Market CX,2019-09-14,SS WOMEN,2,7,464.68452279833,
James,Scott,Modern Market CX,2019-09-14,MM 40+,18,47,377.87198013109,
David,Summitt,Modern Market CX,2019-09-14,MM 40+,25,47,429.50402649188,
Kristi,Lindquist,Modern Market CX,2019-09-14,MM 40+,34,47,495.88808609859,
Daniel,Reback,Modern Market CX,2019-09-14,MM 40+ 4,6,28,447.96730825123,
Craig,Hofer,Modern Market CX,2019-09-14,MM 50+,8,23,424.82946987548,
Josh,Direen,Modern Market CX,2019-09-14,SM Open,1,13,240.94873773636,
Nathaniel,Vacura,Modern Market CX,2019-09-14,SM Open,2,13,263.5790296632,
Tracey,Schefter,Modern Market CX,2019-09-14,SW 4,3,17,488.24618706182,
Tony,Marcianelli,Modern Market CX,2019-09-14,SM 4,6,22,463.51677250706,
Josh,Direen,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,34,46,277.60054353468,
Cade,Bickmore,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,15,56,235.32425108112,
Steve,Laurel,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,15,111,252.24878275092,
Josh,Direen,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,18,24,296.48453146603,
Josh,Direen,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,14,27,259.37840038952,
Josh,Direen,DCCX Day 2,2018-10-21,Men Open Pro,63,32,391.55840677345,
Josh,Direen,DCCX Day 1,2018-10-20,Men Open Pro,61,33,390.01765264304,
Josh,Direen,Back 2 Basics Part 2,2018-10-17,Mens A,1,23,241.45860820691,
Nathaniel,Vacura,Back 2 Basics Part 2,2018-10-17,Mens A,3,23,266.82151008979,
Josh,Direen,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,17,34,261.37354131072,
Josh,Direen,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,10,41,215.01377537558,
Josh,Direen,Back 2 Basics,2018-10-3,Mens A,1,25,245.49171295728,
Nathaniel,Vacura,Back 2 Basics,2018-10-3,Mens A,3,25,273.36551695814,
Brett,Billings,Back 2 Basics,2018-10-3,Mens A,4,25,283.44436948994,
Bryan,Derstine,Back 2 Basics,2018-10-3,Mens A,11,25,353.99633721248,
Jason,Glenn,Back 2 Basics,2018-10-3,Mens A,24,25,495.10027265757,
Jason,Hartman,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,3,22,291.56745337114,
Jeff,Tryon,Jingle Cross Day 2,2018-09-29,Men Open Cat4,24,44,477.17909995434,
Steve,Laurel,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,8,31,312.07931051531,
Jeff,Martin,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,15,31,380.63782374067,
Jeff,Tryon,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,17,40,453.01241863843,
Jason,Hartman,Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,4,29,294.57856797964,
Steve,Laurel,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,6,37,288.11727231239,
Jeff,Martin,Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,11,37,331.00631135356,
Josh,Direen,Back 2 Basics,2018-09-26,Mens A,1,23,240.15279885032,
Brett,Billings,Back 2 Basics,2018-09-26,Mens A,4,23,268.01331223573,
Nathaniel,Vacura,Back 2 Basics,2018-09-26,Mens A,5,23,277.30015003086,
Bryan,Derstine,Back 2 Basics,2018-09-26,Mens A,13,23,351.59485239196,
Jason,Glenn,Back 2 Basics,2018-09-26,Mens A,19,23,407.31587916278,
Josh,Direen,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,25,37,251.90075646929,
Brett,Billings,US Cross Nationals Day 5,2018-01-13,Men Single Speed,13,135,221.27362965086,
Josh,Direen,US Cross Nationals Day 5,2018-01-13,Men Single Speed,22,135,241.88146416713,
Jason,Hartman,US Cross Nationals Day 5,2018-01-13,Men Single Speed,25,135,248.75074233922,
Steve,Laurel,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,10,72,257.76859773662,
Jason,Hartman,US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,21,98,276.9198707583,
William,Iaia,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,19,40,299.89062466979,
Brett,Billings,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,38,40,398.86382237337,
Jason,Hartman,Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,9,17,312.1447271875,
Josh,Direen,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,15,31,246.55059050176,
Josh,Direen,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,13,28,237.78306548998,
Cade,Bickmore,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,4,23,250.93172867987,
Cade,Bickmore,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,25,31,292.85217899317,
Ashley,Zoerner,Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,20,24,479.92311613855,
Ashley,Zoerner,The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,45,48,493.75608325585,
Steve,Laurel,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,2,37,309.64606779404,
Steve,Laurel,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,2,40,308.60451901727,
Josh,Direen,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,9,54,198.87787719476,
Josh,Direen,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,13,56,215.05716902512,
Jason,Weeber,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,1,31,326.95817941098,
Steve,Laurel,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,37,42,510.68497686235,
Jeff,Tryon,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,10,47,428.52746411705,
Jason,Weeber,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,1,34,333.69477709866,
Steve,Laurel,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,11,42,317.8978919963,
Jeff,Tryon,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,12,40,442.93295847176,
Eric,Johnson,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),11,11,523.32722163856,
Kristi,Lindquist,Back 2 Basics Cyclocross #6,2016-09-28,B Women,6,22,536.64210130067,
Thomas,Herman, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,3,45,262.11823681454,
Daniel,Reback, BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,34,72,540,
Charles,Coyle,Rochester Cyclocross Day 1,2016-09-10,Men Masters 35+,5,16,315.57560783916,
Jason,Hartman,US National Championships Day 4,2016-01-8,Men Singlespeed,12,133,227.31948711671,
Jason,Hartman,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,14,93,247.28398103425,
Maria,Santiago,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Women  CAT 1/2/3,2,3,,
Maria,Santiago,Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,2,8,420.35886946734,
Kevin,Obrien,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,13,41,306.46813698743,
Scott,Winborne,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,1,37,325.49950622101,
James,Scott,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,4,37,342.17402511727,
Craig,Hofer,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,5,32,330.59205893784,
Theodore,Fleming,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,6,32,340.44940850283,
Maciej,Przewozny,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,23,62,511.54333698805,
Chad,Dalles,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,48,62,657.41379338358,
William,Iaia,US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,2,47,255.89530567345,
Thomas,Herman,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,39,52,328.92361755604,
Michael,Koren,US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,5,26,472.83287263575,
Maria,Santiago, Cyclocross on the Mesa #1,2015-10-4,Women  CAT 1/2/3,1,5,,
Thomas,Herman,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,3,34,289.74258013199,
Duane,Marlatt,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,27,34,439.50796969575,
William,Iaia,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,18,56,303.08141785171,
Kevin,Obrien,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,3,135,215.37514539799,
Scott,Winborne,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,93,135,414.76465703216,
Duane,Marlatt,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,104,135,439.13448623189,
Jason,Hartman,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,47,124,325.76304594849,
William,Iaia,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,48,135,316.3408605479,
Duane,Marlatt,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,83,135,399.5664698579,
Kevin,Obrien,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,2,131,227.75057042617,
Jason,Hartman,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,10,126,244.81917841406,
William,Iaia,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,10,42,322.32006911015,
Jason,Hartman,Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,17,42,383.78171396983,
Jason,Hartman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,18,40,330.64326086929,
Steve,T crowley,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,20,44,506.79634398612,
Kevin,Obrien,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,1,56,246.70628614756,
Craig,Hofer,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,19,56,342.09977473389,
Christopher,Walsweer,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,21,56,352.69905124348,
James,Scott,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,10,48,359.36310683248,
Scott,Winborne,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,20,48,401.5068618488,
Nathan,A miller,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,30,41,589.68573277972,
Kevin,Obrien,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,2,47,236.15244719129,
James,Scott,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,19,46,401.92724192981,
William,Iaia,Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,12,38,322.78540437042,
Eli,Hemming,Turkey Cross,2014-11-29,Men SM 3,4,23,358.7021861184,
Steve,T crowley,Turkey Cross,2014-11-29,Men MM  55+,21,36,575.75615589198,
Kevin,Obrien,Turkey Cross,2014-11-29,Men MM  45+,1,24,243.48332466046,
Scott,Winborne,Turkey Cross,2014-11-29,Men MM  35+ 3,14,30,424.69658698471,
Duane,Marlatt,Turkey Cross,2014-11-29,Men MM  35+ 3,24,30,495.81825676041,
William,Iaia,Turkey Cross,2014-11-29,Men Single Speed,4,24,300.47927260374,
Jason,Hartman,Turkey Cross,2014-11-29,Men Single Speed,8,24,341.55422805835,
Kevin,Obrien,Cyclo X Louisville,2014-11-22,Men MM  45+,3,44,256.99010651195,
Christopher,Walsweer,Cyclo X Louisville,2014-11-22,Men MM  45+,14,44,339.88194058147,
James,Scott,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,6,53,355.84236414757,
Scott,Winborne,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,10,53,371.74963733809,
Duane,Marlatt,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,44,53,506.96145945747,
Jason,Hartman,Cyclo X Louisville,2014-11-22,Men Single Speed,47,48,561.13764210391,
Kevin,Obrien,Cyclo X Boulder,2014-11-15,Men MM  45+,1,34,237.7104280046,
Duane,Marlatt,Cyclo X Boulder,2014-11-15,Men MM  45+,29,34,477.84136293926,
James,Scott,Cyclo X Boulder,2014-11-15,Men MM  35+ 3,29,40,471.94069312833,
Jason,Hartman,Cyclo X Boulder,2014-11-15,Men Single Speed,11,26,341.89818852748,
William,Iaia,Cyclo X Boulder,2014-11-15,Men Single Speed,25,26,479.80786015004,
Jason,Hartman,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,11,38,332.70887687363,
Scott,Winborne,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,19,61,391.14627107062,
Carlos,Casali,Feedback Cup,2014-11-2,Men MM  35+,8,24,297.19592460632,
Charles,Coyle,Feedback Cup,2014-11-2,Men MM  35+,9,24,307.59820536569,
Jason,Hartman,Feedback Cup,2014-11-2,Men MM  35+,23,24,463.63241675628,
Eli,Hemming,Feedback Cup,2014-11-2,Men SM 3,3,13,351.52799476732,
Scott,Winborne,Feedback Cup,2014-11-2,Men MM  35+ 3,9,33,370.42997723449,
Duane,Marlatt,Feedback Cup,2014-11-2,Men MM  35+ 3,28,33,503.98124939019,
Chad,Dalles,Feedback Cup,2014-11-2,Men MM  35+ 4,43,47,638.88039768832,
William,Iaia,Feedback Cup,2014-11-2,Men Single Speed,2,28,281.02927379943,
Carlos,Casali,Feedback Cup,2014-11-2,Men Single Speed,7,28,321.45672508718,
Nathan,A miller,Feedback Cup,2014-11-2,Men MM  45+ 4,7,31,447.40160671185,
Kevin,Obrien,Schoolyard Cross,2014-11-1,Men MM  35+,19,20,410.44453749087,
Eli,Hemming,Schoolyard Cross,2014-11-1,Men SM 3,6,12,405.91718368902,
Christopher,Walsweer,Schoolyard Cross,2014-11-1,Men MM  45+,17,38,367.78444469065,
Timothy,Kyer,Schoolyard Cross,2014-11-1,Men MM  45+,38,38,526.00037541435,
James,Scott,Schoolyard Cross,2014-11-1,Men MM  35+ 3,5,37,365.25388052179,
Carlos,Casali,Schoolyard Cross,2014-11-1,Men Single Speed,5,20,305.86142874574,
Erica,Brann,Schoolyard Cross,2014-11-1,Women SW 4,25,28,688.85522191849,
Nathan,A miller,Schoolyard Cross,2014-11-1,Men MM  45+ 4,6,38,448.59616490795,
Carlos,Casali,Blue Sky Velo Cup,2014-10-26,Men MM  35+,11,24,332.61806787937,
Charles,Coyle,Blue Sky Velo Cup,2014-10-26,Men MM  35+,13,24,354.05589687634,
Kevin,Obrien,Blue Sky Velo Cup,2014-10-26,Men MM  45+,1,44,240.71404155769,
Craig,Hofer,Blue Sky Velo Cup,2014-10-26,Men MM  45+,41,44,507.47808767016,
Timothy,Kyer,Blue Sky Velo Cup,2014-10-26,Men MM  45+,43,44,507.47808767016,
Scott,Winborne,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,8,38,364.65574457106,
James,Scott,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,17,38,417.33398301727,
Duane,Marlatt,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,30,38,493.42477188403,
Carlos,Casali,Blue Sky Velo Cup,2014-10-26,Men Single Speed,10,41,315.92430777774,
William,Iaia,Blue Sky Velo Cup,2014-10-26,Men Single Speed,40,41,559.7438152223,
Erica,Brann,Blue Sky Velo Cup,2014-10-26,Women SW 4,23,27,685.38207549262,
Frank,Mercurio,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,23,34,615.98477514318,
Eli,Hemming,Cyclo X Interlocken,2014-10-25,Men SM 3,10,30,376.60125211435,
Kevin,Obrien,Cyclo X Interlocken,2014-10-25,Men MM  45+,1,53,243.37829829958,
Christopher,Walsweer,Cyclo X Interlocken,2014-10-25,Men MM  45+,15,53,350.70887049021,
James,Scott,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,19,49,406.49384935802,
Ellen,Laird,Cyclo X Interlocken,2014-10-25,Women SW 4,30,36,703.23992474821,
Thomas,Wavrin,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,31,35,471.99141719021,
Charles,Coyle,Cyclo X Valmont,2014-10-19,Men MM  35+,25,39,375.23531832247,
Carlos,Casali,Cyclo X Valmont,2014-10-19,Men MM  35+,26,39,381.50464877463,
Jason,Hartman,Cyclo X Valmont,2014-10-19,Men MM  35+,38,39,456.73661420054,
Kevin,Obrien,Cyclo X Valmont,2014-10-19,Men MM  45+,1,52,244.31514507809,
Christopher,Walsweer,Cyclo X Valmont,2014-10-19,Men MM  45+,23,52,408.92787224377,
Scott,Winborne,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,7,68,339.06426791488,
James,Scott,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,19,68,378.15141515842,
Duane,Marlatt,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,45,68,462.84023418609,
Carlos,Casali,Cyclo X Valmont,2014-10-19,Men Single Speed,3,36,271.03047322276,
William,Iaia,Cyclo X Valmont,2014-10-19,Men Single Speed,5,36,286.95472089266,
