First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Bierman,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,2,20,274.59618247155,
Eric,Bierman,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,2,20,274.59618247155,
Eric,Bierman,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,3,13,291.17289509238,
Eric,Bierman,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,1,10,262.51494557085,
Eric,Bierman,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,3,13,291.17289509238,
Eric,Bierman,2013 SCNCA District Championships,2013-12-29,Men Open Non-Championship ,1,11,351.667682619,
Eric,Bierman,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 3539,2,5,,
Eric,Bierman,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),7,11,395.10999073264,
Eric,Bierman,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ A (CX1-4),4,11,312.95818810644,
Eric,Bierman,SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),7,26,257.39790505076,
Eric,Bierman,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 35+ A (CX1-4),2,14,279.54748942494,
Eric,Bierman,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ A,6,18,307.25317684289,
Eric,Bierman,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,2,13,328.56216807985,
Eric,Bierman,SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 35+ A,4,13,297.80401541069,
Eric,Bierman,SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ A,3,18,290.5490986838,
Eric,Bierman,SCPS #1: Rally Cross,2013-09-29,Men 35+ A,8,22,315.86124866853,
Carl,Borg,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,8,41,378.24241102363,
