Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,11,24,518.1481735054,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,14,27,540,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,12,33,489.45711284997,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,27,29,632.45154026803,
P-Town Cross Round 3,2014-09-16,B Flight,18,31,424.77951466842,
P-Town Cross Round 4,2014-09-23,B Flight,28,40,451.51460530956,
Devil's Night Cyclocross Race,2014-10-30,Men B,38,50,456.0749176586,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 45+ Open,12,14,455.20682258126,
2015 P-Town Cross #1,2015-09-8,B Class (Men),16,40,382.6715555427,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),22,52,400,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),14,35,383.33505439937,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),20,48,386.35946275959,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),17,41,393.78789483304,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),22,49,400,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),8,27,388.39098997841,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),10,29,395.62907149901,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),6,30,373.99057569336,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),12,31,396.79649469324,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),10,39,375.32245404271,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),9,27,404.33712145353,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,16,25,422.22067774972,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,13,36,380.73889162185,
