Race Name,Race Date,Category Name,Place,Total Racers,Points
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,38,43,516.76203400928,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN B,32,40,498.90531593484,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,30,36,548.21680989339,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,40,47,590.28922632705,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,33,36,547.23793538543,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,26,31,516.77037509459,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men B (40-49 years),36,39,589.03158670991,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,44,46,626.40665466386,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,42,44,603.39547860715,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),35,36,646.85399077745,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),34,36,669.77845911677,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),40,44,633.15827158888,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),45,54,591.49553238727,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),47,57,643.61555551084,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men B (40-49 years),34,42,594.5264290993,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),45,51,615.34232821557,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),40,41,637.95147830065,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),44,49,635.12565845662,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),42,46,642.84610965203,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),47,52,550.29728015801,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,45,54,662.27860179343,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,DNF,53,703.75644616014,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,34,39,641.09856504432,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,29,32,620.33329298751,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,28,30,626.4234695989,
