Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,36,42,541.39495085303,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,11,59,358.49116758732,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,7,16,398.73448756515,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,11,67,334.97107807457,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,DNF,124,470.75357243306,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,13,15,424.59306184068,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,25,40,379.80041873839,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,DNF,22,457.04354683679,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,14,18,388.43084639538,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,14,42,350.23215134136,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,8,27,339.90254973948,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,6,60,292.00301736628,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,5,40,298.5684751359,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,38,47,371.65798193364,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,35,37,504.56845163136,
Sunnyslope CX,2016-10-22,Men,9,20,315.24749254058,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,10,14,362.78359569331,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Pro/Cat 1/2/3,2,18,273.93555938047,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,2,19,306.84205278304,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,1,21,280.68670569342,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,1,18,283.92783995699,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat P/1,4,9,320.33615759148,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,5,12,330.2572296233,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,4,49,271.47135212306,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,6,11,326.28189884921,
