First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Kennedy,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,1,34,396.79927773995,
Marcus,Kennedy,West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,2,7,456.33856360468,
Marcus,Kennedy,West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,3,27,408.30414946252,
Marcus,Kennedy,Twining Valley CX,2023-10-21,Men Senior Cat4/5,2,33,377.5310219471,
Marcus,Kennedy,Crossasaurus Awesome,2023-10-14,Men U19 9-18,1,1,,
Marcus,Kennedy,Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,2,41,374.55458315974,
Marcus,Kennedy,Sturdy CX at the VPCC,2023-09-24,Men 15-18,1,5,,
Lewis,Kopchak,Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,1,16,426.28211836575,
Andrew,Amey,Pineapple Crush Cross,2023-09-17,Men Cat 3/4,41,47,468.44317168321,
Andrew,Amey,Sly Fox Cross,2022-11-13,Men Senior Cat3/4,17,36,418.97153995078,
Andrew,Amey,West Chester Cross Classic X,2022-11-6,Men Master 40+ Cat4/5,1,11,391.36849490222,
Andrew,Amey,West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,9,27,385.6843554195,
Andrew,Amey,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,14,44,402.41834290891,
Andrew,Amey,Carpenter Cross,2022-09-24,Men Cat3/4,104,54,526.90009236318,
Andrew,Amey,Sly Fox Cross,2021-11-14,Men Cat 4/5,4,98,385.44656236359,
Andrew,Amey,Solstice Cross,2019-12-8,Men Open Cat4/5,13,44,445.14924095624,
Andrew,Amey,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,14,94,416.52254309629,
Andrew,Amey,Kutztown CX 2019,2019-10-19,Men Open Cat4/5,8,15,521.27823035753,
Masami,Yamashita,Solstice Cross - PACX Series Final,2017-12-9,Elite Women (Cat 1/2/3),7,13,467.71010020752,
Masami,Yamashita,West Chester Cross Classic #2,2017-11-19,Women Masters 45+,2,6,464.27522115583,
Masami,Yamashita,Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,5,8,485.72268485885,
Masami,Yamashita,Swashbuckler CX,2017-11-4,Women  Masters 45+,1,3,,
Masami,Yamashita,Crossasaurus Awesome ,2017-10-22,Women Open Cat1/2/3,8,13,529.67485453897,
Masami,Yamashita,West Chester Cross Classic VI,2017-10-15,Women Masters 45+,1,5,,
Masami,Yamashita,Town Hall Cross,2017-09-23,Women Cat 1/2/3,8,9,500.45388721251,
Masami,Yamashita,Nittany Lion Cross Day 1,2017-09-16,Women Masters 40+,3,8,453.92393822997,
Masami,Yamashita,Solstice Cross -- part of the PACX Series ,2016-12-10,3/4 Women,2,12,438.61995322957,
Masami,Yamashita,Kutztown CX Da y2,2016-11-13,Women Open Cat3/4,1,3,,
Masami,Yamashita,Kutztown,2016-11-12,Women Pro/1/2 Open,7,8,558.0292730247,
Masami,Yamashita,Stoudts Cross,2016-11-6,Women Cat 3/4,3,13,463.94149702435,
Masami,Yamashita,Swashbuckler Cross,2016-11-5,Women Cat 3/4,3,25,441.63250866236,
Masami,Yamashita,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,2,30,434.05146540135,
Masami,Yamashita,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,2,20,456.51559907255,
Masami,Yamashita,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,3,15,481.56526792534,
Masami,Yamashita,Town Hall Cross,2016-09-24,Women Cat 3/4,2,25,466.95977449501,
Masami,Yamashita,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,11,42,497.44999800323,
Masami,Yamashita,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,2,7,470.90172352457,
Tyler,Nothstein,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 3/4,8,18,365.10338897562,
Masami,Yamashita,Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,4,6,492.45110231196,
Tyler,Nothstein,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,15,24,421.83789511468,
Tyler,Nothstein,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,7,25,379.19492596261,
Tyler,Nothstein,Kutztown CX Day 1,2015-11-14,Men Cat 3/4,3,16,331.93338166579,
Sam,Margolis,Town Hall Cross,2015-09-19,Men Cat 3/4,15,50,384.40913791273,
