Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 35+ Men,5,14,503.1821273899,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),14,21,611.7610215597,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 35+,14,26,573.42985099767,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,48,78,567.07997108155,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,15,24,490.28213080429,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,15,38,531.23033622752,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,9,23,517.98894120536,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,21,41,540,
BloomingCross - OVCX # 6,2009-10-18,Cat 4 Men 35+,9,14,556.69943330837,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,14,25,551.39211274751,
SouthEastway Park Cross,2009-11-21,Cat 4 35+,14,25,564.92882031061,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 35+,17,25,586.0250589745,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 35+,15,21,588.04182583684,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,15,21,593.93360938349,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,14,37,517.00730858006,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,43,88,532.98261821675,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,12,26,519.41517947704,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,20,30,572.79153240954,
Storm the Greens,2010-10-31,Cat 4 Master 35+,17,29,559.48684818793,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,20,30,581.9521481167,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,14,22,556.89349310395,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,14,25,546.88844444152,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,16,26,576.82807399847,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,9,28,479.10217518536,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,12,29,507.80414073249,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 1/2/3/4 Single Speed ,5,6,462.63770496533,
Kings CX: OVCX Finale,2011-12-4,Men Single Speed  Open,7,7,545.99308727173,
