Race Name,Race Date,Category Name,Place,Total Racers,Points
Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),19,34,550.125,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),12,19,575.9009995858,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 35+ C,24,27,658.4048883696,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),11,29,501.35683019942,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,10,22,518.44908043784,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,10,20,538.20597170855,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,11,49,513.08273102382,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,10,20,503.58681032838,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),8,32,450.23294341731,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,7,26,470.5129127207,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS MEN 35+C (CX4-5),8,24,476.09226803193,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),10,33,497.77010537317,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ C (CX 4-5),15,22,562.09090909091,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),8,20,522.37685660194,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),DNF,12,706.79134173009,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),8,15,540,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),4,24,479.15628567251,
SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,8,17,540,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,8,28,474.23918138165,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),4,18,481.7503014311,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),6,15,492.5690465931,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),5,38,432.09676842488,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),4,10,497.68329596827,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),5,23,473.64930993183,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,14,16,479.16692703107,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 SINGLESPEED C,6,9,554.17346029016,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,4,17,455.34153636717,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,5,11,502.84693333879,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),4,23,418.9704582959,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,2,6,460.46283213971,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,37,47,507.24827288392,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,114,135,452.53932811117,
