Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Men SM 5,1,51,459,
Primalpalooza,2014-10-5,Men SM 5 Cat,5,46,468.82663662119,
Cyclo X Valmont,2014-10-19,Men SM 4,5,40,422.32907950367,
Cyclo X Interlocken,2014-10-25,Men SM 4,2,47,402.93931845307,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,1,44,375.05637359435,
Cyclo X Boulder,2014-11-15,Men SM 4,9,31,440.46747769998,
Cyclo X Louisville,2014-11-22,Men SM 4,24,38,537.88847487963,
Turkey Cross,2014-11-29,Men SM 4,6,24,421.46022256188,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,1,30,389.02156785863,
Rhyolite Park Cross,2015-09-13,Men SM 3,16,24,423.56267968188,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,15,34,364.62527491387,
Cyclo X Valmont,2015-09-19,Men SM 3,14,34,390.59217893166,
Cyclo X Boulder,2015-09-26,Men SM 3,9,32,369.53281245594,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,20,44,404.30534966207,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,19,47,391.65863992813,
Cyclo X Flatirons,2015-10-25,Men SM 3,7,33,353.65554335977,
Cyclo X Interlocken,2015-11-7,Men SM 3,16,36,398.11327630285,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,8,41,341.96212381131,
Cyclo X Louisville,2015-11-21,Men SM 3,16,38,390.2133884178,
SOCO - Parker Cross,2015-11-28,Men SM 3,10,17,423.52187993559,
SOCO - Littleton,2015-12-12,Men SM 3,7,14,389.837015778,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,15,26,402.18742619924,
Cyclo X Rueter Hess,2016-09-10,Men SM 3,8,18,411.82512232172,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,10,35,364.13244763871,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,11,13,432.39564415034,
Cyclo X Interlocken,2017-10-7,Men SM 3,13,26,414.14410381499,
Cyclo X Parker,2017-11-18,Men SM 3,DNF,21,500.69211044161,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A35+,3,13,308.39792539138,
Sacramento Cyclocross Race #2,2018-10-20,Men A35+,2,15,298.17242800055,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A35+,4,16,311.30118726461,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A35+,7,13,352.94702189888,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A35+,2,13,283.14935619678,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A35+,4,14,300.16736155525,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A35+,1,16,266.04943507653,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A35+,4,9,352.08138994419,
RodeoCross Race #1,2019-10-2,A Men,2,12,245.74101327236,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A35+,1,12,276.30144444181,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A35+,1,10,270.15867642289,
RodeoCross Race #4,2019-10-23,A Men,4,11,292.84818788724,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A35+,1,11,279.72600555669,
RodeoCross Race #5,2019-10-30,A Men,6,13,299.01369557527,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,2,18,295.83375265898,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A35+,1,11,277.89017823343,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A35+,2,9,284.04010121792,
Central Coast Cyclocross Series,2019-11-17,Men Master 35-39 Open,1,4,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A35+,1,16,268.90420398783,
CX Nation Cup,2019-12-1,Men Senior Open,12,32,272.49498178809,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,7,39,241.51326729388,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A35+,1,10,278.24230506222,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A,1,12,226.47523749125,
2020 CrossOff Race,2020-10-31,Men A,3,20,233.54836182792,
2020 CrossOff Race,2020-11-1,Men A,4,19,253.2581996632,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,3,22,232.41432092795,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,5,16,251.05913888622,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,2,16,209.48244394756,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,4,15,256.63993047222,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,6,19,275.21906737666,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,4,12,242.80810143773,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,3,22,234.1925045937,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,6,29,239.69778374321,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A,2,6,254.90745231794,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,3,8,250.83424083564,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 35+,1,3,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,5,26,244.11136874086,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A,3,20,229.6847712514,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A,4,14,241.8072541722,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men A,4,11,254.89546993163,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A,3,11,240.89256840662,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A,6,13,254.36442733348,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A,1,3,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A,4,8,268.24855913942,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A,11,15,284.62117197822,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A,3,15,233.4194705269,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A,10,17,279.59790731894,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 40-44 Open,1,9,256.07361121938,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A,2,10,249.96844402792,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A,6,14,247.00334265734,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,2,13,231.44840906548,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A,4,8,260.91842036585,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men A,6,10,265.17711003103,
