Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,61972,Jesse,Swift,,0:29:38,100646,317.09419396078,265.59021584158,
Men A,2,12082,Dean,Haas,,,271420,329.24708544613,271.44965281011,
Men A,3,89093,Josh,Direen,,,396732,292.07392068407,277.30908977864,
Men A,4,123688,Terol,Pursell,,,432450,283.95763694579,283.16852674718,
Men A,5,16580,Adam,Farabaugh,,,238217,328.20911773719,289.02796371571,
Men A,6,89441,Masaru,Nakazato,,,,210.98348204533,294.88740068424,
Men A,7,78195,Thomas,Meiser,,,23951,320.57177305626,300.74683765278,
Men A,8,94901,George,A poggemeyer,,,412403,352.40812746671,306.60627462131,
Men A,9,26402,Doug,Schuler,,,262367,376.26537178016,312.46571158984,
Men A,10,107070,Zachary,Dolzani,,,449336,358.79217315887,318.32514855838,
Men A,11,110920,Alex,B campbell,,,395936,339.24417773703,324.18458552691,
Men A,12,94035,Charley,Dean,,,336978,362.57615544763,330.04402249544,
Men A,13,157417,Douglass,Agne,,,110928,401.86584267192,335.90345946398,
Men A,14,91134,Mitchell,Collins,,,360735,423.95641145778,341.76289643251,
Men A,15,138819,Christian,Culpepper,,,494178,410.23612837196,347.62233340104,
Men A,16,123693,Ryan,Campbell,,,362894,365.36964685988,353.48177036958,
Men A,17,41599,Douglas,Hudson,,,77069,359.89024151735,359.34120733811,
Men A,18,40865,Dan,Orlinski,,,385836,380.41123521873,365.20064430664,
Men A,19,100805,Jeremy,Ostrowski,,,350446,334.64630189574,371.06008127518,
Men A,20,125402,Nathaniel,Vacura,,,486096,392.15894522999,376.91951824371,
Men A,21,142723,William,Howe,,,364392,469.26549507479,382.77895521224,
Men A,22,26519,Ben,Frost,,,201127,473.85386681337,388.63839218077,
Men A,23,94971,John,E drake,,,198746,403.23962219325,394.49782914931,
Men A,24,94857,Jonathan,T bravman,,,153009,376.51846202247,400.35726611784,
Men A,25,1733,Tom,Horrocks,,,16772,304.66983762206,406.21670308637,
Men A,26,26182,Brian,France,,,360175,435.77348685617,412.07614005491,
Men A,27,87650,Ben,Laforce,,,230509,345.0261367806,417.93557702344,
Men A,28,81576,Daisuke,Yano,,,,226.05045257269,423.79501399197,
Men A,29,26364,Joel,Budacki,,,115235,220,429.65445096051,
Men A,30,58944,Nicholas,Gilroy,,,312810,389.86778239808,435.51388792904,
Men A,31,48222,Tim,Speciale,,,293350,434.75820700014,441.37332489757,
Men A,32,159096,?,Michael,,,135475,353.10948596973,447.23276186611,
Men A,DNF,5814,James,Mccabe,,,267691,343.96784197007,458.95163580317,
Men A,DNF,111282,Adam,Saban,,,425463,391.02086437329,458.95163580317,
Men B,1,82496,Brian,Ernst,,0:32:46,376220,388.40784808354,354.38602430363,
Men B,2,149909,Joshua,Talkington,,,512504,416.42077560565,362.03535919992,
Men B,3,142410,Justin,Blumenthal,,,513899,454.32046551403,369.6846940962,
Men B,4,26419,Brian,Dunn,,,10201,391.57096812841,377.33402899249,
Men B,5,78705,Dan,Wisdom,,,377572,442.78245969053,384.98336388877,
Men B,6,26572,Emery,Legg,,,20790,421.30027858641,392.63269878506,
Men B,7,67825,David,Hornick,,,363585,439.58987547401,400.28203368135,
Men B,8,99350,Justin,Paulsen,,,414744,423.44002700318,407.93136857763,
Men B,9,142104,Scott,Musgrave,,,516566,457.4810302788,415.58070347392,
Men B,10,123694,Blaze,W cook,,,485192,427.18054436329,423.2300383702,
Men B,11,110111,Dale,Syta,,,448938,489.314630821,430.87937326649,
Men B,12,145891,Marshall,Troutner,,,518177,444.77900977014,438.52870816277,
Men B,13,157838,Bryan,Kreitz,,,115405,461.94290691481,446.17804305906,
Men B,14,125394,Jeffrey,Socia,,,252070,464.87028487452,453.82737795535,
Men B,15,125084,Chris,Burnham,,,282651,453.33429039667,461.47671285163,
Men B,16,82935,Jesse,Euton,,,389688,451.17856892783,469.12604774792,
Men B,17,126667,Eric,Ford,,,487721,459.19770092007,476.7753826442,
Men B,18,45965,Joseph,Coffey,,,199085,474.09739372971,484.42471754049,
Men B,19,46101,Jim,Bergman,,,199456,477.77203001851,492.07405243677,
Men B,20,99946,William,J haas,,,284766,515.72995876922,499.72338733306,
Men B,21,19239,Chris,Carraway,,,272503,400,507.37272222935,
Men B,22,96111,Bart,Wolczyk,,,415347,540.69248834672,515.02205712563,
Men B,23,82915,Gregory,Mueller,,,234760,488.55947874981,522.67139202192,
Men B,24,111282,Adam,Saban,,,425463,391.02086437329,530.3207269182,
Men B,25,84954,Joshua,Cook,,,486914,527.50578769437,537.97006181449,
Men B,26,2224,Lee,Waldman,,,36941,524.60210010574,545.61939671077,
Men B,DNF,30035,Chris,Shamis,,,298687,485.10956467619,560.91806650335,
Men B,DNF,31441,Eric,Whewell,,,281164,494.08269901112,560.91806650335,
Men B,DNF,144189,Jacob,Read,,,349648,586.51147057871,560.91806650335,
Men C,1,40053,Chris,Toffolo,,0:21:32,243127,422.44945143144,422.44945143144,
Men C,2,26933,Nathan,Guy,,,540128,522.86004237177,455.68362159733,
Men C,3,61991,Bob,Roman,,,388672,534.02276044452,459.69868723555,
Men C,4,126683,Andrew,Seifried,,,272533,537.24151233349,463.71375287377,
Men C,5,94093,Stephen,Stratman,,,413836,555.07344839544,467.728818512,
Men C,6,124601,Mark,Stookesberry,,,468441,537.19998647014,471.74388415022,
Men C,7,131778,Joe,Hofeditz,,,418994,488.99577533594,475.75894978844,
Men C,8,101765,Todd,F gray,,,417080,452.57904006346,479.77401542666,
Men C,9,149915,Richard,Grabarits,,,388852,509.78347936233,483.78908106489,
Men C,10,110928,Jackson,Voss,,,473233,509.85943862519,487.80414670311,
Men C,11,60800,Mike,Voss,,,456917,401.39873329181,491.81921234133,
Men C,12,124595,Keith,Principe,,,374671,490.91264596004,495.83427797955,
Men C,13,30110,Michael,Welker,,,227319,478.42775271674,499.84934361778,
Men C,14,25330,John,Shearer,,,32373,527.49972209338,503.864409256,
Men C,15,106718,Jay,Allin,,,419042,568.76883304456,507.87947489422,
Men C,16,120324,Adriano,Lucero,,,456914,630.70072819078,511.89454053244,
Men C,17,144189,Jacob,Read,,,349648,586.51147057871,515.90960617067,
Men C,18,64396,Dave,Ratcliff,,,362475,532.88431192873,519.92467180889,
Men C,19,157429,Michael,Franco,,,,542.52087174107,523.93973744711,
Men C,20,78219,Eddie,Rogers,,,363737,548.48251291463,527.95480308533,
Men C,21,124614,Jacob,Socia,,,487420,608.38074365464,531.96986872356,
Men C,22,12308,Rick,Abbott,,,213837,527.18543994694,535.98493436178,
Men C,23,75406,Kyle,Gisbert,,,388662,489.14094709619,540,
Men C,24,142103,Matthew,Knoedler,,,497830,576.83913616128,544.01506563822,
Men C,25,162109,N.n,#257,,,,540,548.03013127644,
Men C,26,157421,Peter,Gamberg,,,295938,574.44254531288,552.04519691467,
Men C,27,123710,Brent,Brown,,,438302,574.06431078895,556.06026255289,
Men C,28,78851,Jay,Kenney,,,362790,537.99770931855,560.07532819111,
Men C,29,157424,Nathan,Gangelhoff,,,537480,613.74377077152,564.09039382933,
Men C,30,162110,Bryan,Cook,,,362505,540,568.10545946756,
Men C,31,162111,Adam,Kremers,,,,540,572.12052510578,
Men C,32,26158,Tim,Downing,,,124988,613.43707651618,576.135590744,
Men C,33,120650,Benjamin,Bravman,,,484637,612.35811140785,580.15065638222,
Men C,34,125443,Carson,Pratt,,,489240,610.71118492188,584.16572202045,
Men C,35,157426,Collin,Agne,,,539252,641.48561917519,588.18078765867,
Men C,36,153802,Jon,Romenesko,,,531935,633.68457952602,592.19585329689,
Men C,37,162112,Breck,Mayo,,,541952,540,596.21091893511,
Men C,38,63534,Jake,Wade,,,,540,600.22598457334,
Men C,39,162113,Greg,Corbin,,,,540,604.24105021156,
Men C,40,131791,Connor,Pratt,,,489634,540,608.25611584978,
Men C,41,110453,Benjamin,Andre,,,407130,660.74449166958,612.271181488,
Men C,42,110452,David,Kelble,,,362911,694.79350776836,616.28624712623,
Men C,43,162114,Luke,Ozment,,,542226,540,620.30131276445,
Men C,44,162115,Luka,Cuartas,,,542931,540,624.31637840267,
Men C,45,81147,Gary,Harty,,,375068,703.55545038965,628.33144404089,
Men C,DNF,123697,Adam,R eichberg,,,481475,614.91246421891,636.36157531734,
Men C,DNF,120649,Levi,Stewart,,,484643,699.15996446642,636.36157531734,
Men C,DNF,155197,Keagan,Cook,,,522643,763.37094223161,636.36157531734,
Men Single Spd,1,38262,Maxwell,Jordan,,0:31:19,301412,343.02710661527,304.6609883288,
Men Single Spd,2,78305,Nick,Orticelle,,,386390,317.76186521213,338.48247860226,
Men Single Spd,3,45914,Alex,Clayden,,,363035,357.88798831097,372.30396887572,
Men Single Spd,4,125124,Barry,A pugh,,,311635,421.72294392394,406.12545914918,
Men Single Spd,5,23597,Chris,Mcgee,,,23458,374.35898152833,439.94694942264,
Men Single Spd,6,100831,Ruben,Weaver,,,358206,504.8232631204,473.7684396961,
Men Single Spd,7,26617,Neal,Mendel,,,286615,551.60028392528,507.58992996956,
Men Single Spd,8,26016,Peter,Lopez,,,21586,507.58992996956,541.41142024302,
Men Single Spd,9,78219,Eddie,Rogers,,,363737,548.48251291463,575.23291051649,
Men Single Spd,10,22719,Michael,Beck,,,3084,580.79158661433,609.05440078995,
Men Single Spd,11,123710,Brent,Brown,,,438302,574.06431078895,642.87589106341,
Men Single Spd,12,26328,Scott,Bristol,,,4880,545.06993385432,676.69738133687,
Men Single Spd,13,125110,Cecil,R mcallister,,,256874,661.80290924368,710.51887161033,
Men Single Spd,DNF,26447,Adam,Devoe,,,363991,454.99849958585,778.16185215725,
Women A,1,69404,Melanie,Carter,,0:35:28,416234,397.46553860048,348.78324056838,
Women A,2,67850,Petra,Schmidtmann,,,363223,392.31105828197,371.65206121559,
Women A,3,46082,Tracy,Yates,,,362231,407.90292602259,394.5208818628,
Women A,4,103357,Meghan,Newlin,,,403600,430.30047349634,417.38970251001,
Women A,5,123731,Stacey,Richardson,,,486403,425.63120797121,440.25852315722,
Women A,6,108690,Kaya,Musgrave,,,391117,499.83257727091,463.12734380443,
Women A,7,132852,Lucy,Voss,,,487660,523.1085744176,485.99616445164,
Women A,8,118814,Mia,Aseltine,,,456889,604.25451466843,508.86498509885,
Women A,9,12170,Kimberly,Nuffer,,,210166,472.15975163237,531.73380574606,
Women A,10,73059,Luci,Olewinski,,,354150,523.61026068253,554.60262639328,
Women A,11,61945,Katie,Macarelli,,- 1 Lap,364233,538.33339006761,577.47144704049,
Women A,12,63522,Carol,Becht,,- 1 Lap,200869,584.93564812611,600.3402676877,
Women B,1,157827,Toni,Gibbs,,,540545,547.71970827872,493.2549535847,
Women B,2,157843,Julia,Engelsted,,,532460,556.52664631833,510.69046440956,
Women B,3,142417,Jennifer,Nicoll,,,516437,615.32875317501,528.12597523441,
Women B,4,61954,Sally,Higgins,,,364228,570.48669517743,545.56148605927,
Women B,5,84666,Linda,Stieduhar,,,390471,613.88649468555,562.99699688412,
Women B,6,142905,Julie,Pierce,- 1 Lap,,515585,561.5493329464,580.43250770897,
Women B,7,157842,Emily,Jordan,- 1 Lap,,540621,553.91325714266,597.86801853383,
Women B,8,132868,Shelby,Bossert,- 1 Lap,,413696,695.60732764536,615.30352935868,
Women B,9,73817,Karen,Smith,- 1 Lap,,280895,581.84954238211,632.73904018354,
Women B,10,153798,Heather,Romenesko,- 1 Lap,,531962,623.29991340398,650.17455100839,
Women B,11,12168,Laura,Mizener,- 1 Lap,,253745,652.09030228293,667.61006183325,
Women B,12,157831,Khem,Suthiwan,- 1 Lap,,502877,657.60027763936,685.0455726581,
Women B,DNF,75892,Meghan,Mcdonough,DNF,,405550,634.90403838908,719.91659430781,
Women B,DNF,157829,Molly,Lofton,DNF,,540200,636.148272876,719.91659430781,
