Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4,2013-12-22,Elite Juniors,26,55,360.44928819784,
World Cup #6,2014-01-5,Men Juniors,40,40,428.07905111541,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,16,29,375.0326869204,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,6,35,303.77732310607,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,6,37,300.39283097499,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,1,35,289.06835634312,
World Cup #4,2014-12-21,Men Juniors,11,63,268.80250983268,
World Cup #5,2014-12-26,Men Juniors,15,60,279.85657624208,
Italian National Championships,2015-01-11,Men Juniors,3,39,269.83334124377,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,6,18,309.2023872364,
World Cup #6,2015-01-25,Men Juniors,24,71,296.02179470436,
World Championships,2015-01-31,Men Juniors,13,71,271.79169596946,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,36,49,218.66587567413,
Radcross Illnau,2015-09-27,Men Elite,18,28,226.30535492638,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,14,37,207.41976655647,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,17,35,229.71374573679,
Ciclocross Città di Schio,2015-11-15,Men Elite,15,37,205.42399613637,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,13,58,180.67763176113,
Italian National Championships,2016-01-10,Men Under 23,3,31,192.96435958371,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,18,22,260.38764846004,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,25,63,202.86590270114,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,13,45,189.18823156846,
Italian National Championships,2017-01-8,Men Under 23,2,10,180.35611297721,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,21,38,203.08957837582,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,11,35,186.57284604475,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,12,55,176.49942219052,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,11,53,181.07576437901,
13° Trofeo di Gorizia,2017-12-9,Men Elite,13,39,191.27983785615,
Italian National Championships,2018-01-6,Men Under 23,3,38,174.96276795408,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,5,24,178.80728561018,
World Championships,2018-02-3,Men Under 23,32,61,209.75289772642,
