Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,1,14,342.64964248407,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,2,11,342.02980446363,
FLCX: Infinity CX Day One 2013,2013-11-9,55+,1,15,328.84546932976,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat1/2/3/4,DNF,13,431.71742144056,
Dade City CX Day 2,2014-01-5,Men  Cx3-Pro/1/2/Open ,3,11,324.81429735948,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,4,9,321.02036544157,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,4,12,323.43424511072,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,DNF,12,587.33994809898,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men P/1/2/open,DNF,13,359.61322127388,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men P/1/2/open,2,6,278.64873824199,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men P/1/2/open,2,8,298.88314298288,
US National Championships Day 4,2016-01-8,Men Singlespeed,23,133,261.38974079988,
