Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,8,20,384.41879283905,
Hocking River Rumble,2016-10-1,Singlespeed,4,10,372.74690062064,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Singlespeed,5,12,372.03240580688,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,2,41,381.05752247379,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,12,14,423.90632139799,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,11,20,395.35631731633,
Franklin Cyclo-cross,2016-10-29,Men Cat 4/5,8,34,435.17841159404,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),2,44,351.55824026206,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),6,16,373.59911765227,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,4,19,335.16307386588,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,1,57,328.70135403297,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,2,42,325.31621347397,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,6,14,351.92494117159,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,7,20,326.68123102653,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,4,15,336.75878539028,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,15,19,394.97912194954,
Richmond Festival of CX,2017-10-14,Men Pro/Cat 1/2/3,6,7,413.09328305732,
