Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,11,15,707.36874021061,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,13,23,709.95091174271,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,13,18,684.92811347708,
 NWCXCUP Race #5,2017-12-10,Juniors 10-12 Men,6,7,633.723817058,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,7,13,700,
MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,6,19,606.99209835642,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,9,18,676.00650193212,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Junior Open,18,21,669.85943471748,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,6,14,629.53143876913,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 10-12,1,4,,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,7,12,651.33875804564,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,6,12,627.15249977597,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,6,12,627.15249977597,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,6,12,659.16046884281,
