Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Boys,4,10,658,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Boys,4,10,645.47307943395,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,5,19,566.93015292404,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Boys,4,11,579.7611417895,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,6,16,587.10660845194,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Boys,5,9,619.20104219687,
Eastern Ontario Cyclocross Series #4,2021-11-7,U13,5,14,574.52611371246,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Boys,5,9,622.2571295874,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,4,15,541.65468857219,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Boys,3,9,555.80620948463,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,7,16,587.98181425586,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Boys,5,9,601.60822958265,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 15 Boys,9,11,706.35163773154,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 15 Boys,11,13,718.50538866678,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 15 Boys,7,9,717.4392193385,
Eastern Ontario Cyclocross Series #2,2023-10-1,Under 15 Boys,7,9,695.94517274185,
