Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,147185,John,Arnold,Independent,0:44:06,519519,480.42186929604,420.54329542096,
Men  Cat 4/5,2,201015,Mark,Molson,Redemptive Cycles,0:46:11,625313,506.78371350859,440.13601701334,
Men  Cat 4/5,3,164967,James,Philen,Bike Link Racing p/b Therapy South,0:46:44,544511,390.2762729485,459.72873860573,
Men  Cat 4/5,4,210126,Cade,Pair,Skyway Racing p/b Domestique Coffee,0:47:31,630675,540,479.32146019812,
Men  Cat 4/5,5,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:50:16,475390,497.06487162227,498.9141817905,
Men  Cat 4/5,6,211591,John,Ball,,0:52:05,,540,518.50690338289,
Men  Cat 4/5,7,120387,Todd,Bright,Independent,0:46:06,449242,536.19924995055,538.09962497527,
Men  Cat 4/5,8,211592,David,Hanson,Independent,0:46:10,649329,540,557.69234656766,
Men  Cat 4/5,9,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:49:26,43189,511.77124960832,577.28506816005,
Men  Cat 4/5,10,211593,Robert,Oneal,Independent,0:50:57,,540,596.87778975243,
Men  Cat 4/5,11,58307,Mitchell,Mcintosh,Bike Link Racing p/b Therapy South,0:52:12,305046,598.79984835398,616.47051134482,
Men  Cat 4/5,12,210129,Jacob,Lyon,GS Montagna Rossa,,274008,540,636.06323293721,
Men MM40+,1,115994,Aaron,Braswell,BAD Rocket Racing,0:36:29,430557,363.68903079782,349.10670923935,
Men MM40+,2,120384,Bernd,Greimel,Chainbuster-Eliel p/b GIANT G's,0:37:33,337896,400,366.0711394929,
Men MM40+,3,73461,Travis,Sherman,MOVEDADDY.COM/www.retirement-income.guru,0:38:42,70876,400,383.03556974645,
Men MM40+,4,164967,James,Philen,Bike Link Racing p/b Therapy South,0:39:09,544511,390.2762729485,400,
Men MM40+,5,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:40:25,475390,497.06487162227,416.96443025355,
Men MM40+,6,120387,Todd,Bright,Independent,0:44:29,449242,536.19924995055,433.9288605071,
Men MM40+,7,210129,Jacob,Lyon,GS Montagna Rossa,0:48:37,274008,400,450.89329076065,
Men MM50+,1,150409,Michael,Hurley,Infinity Cycling Team,0:35:21,103698,520,468,
Men MM50+,2,73476,Leonard,Moon,Dirt camp racing,0:37:48,238501,520,481,
Men MM50+,3,210145,Robert,Vachon,Lampstand Labs,0:39:29,208925,520,494,
Men MM50+,4,102591,Marcus,Campbell,Bobs Bikes,0:39:49,176297,520,507,
Men MM50+,5,206626,Larry,Stanley,Six26 Cycling,0:40:14,471497,520,520,
Men MM50+,6,161207,Joel,Bozeman,Chainbuster-Eliel Racing Team,0:41:21,449171,396.63322738622,533,
Men MM50+,7,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:41:57,356956,427.26685857067,546,
Men MM50+,8,210130,Pete,Haddin,Bike Link Racing p/b Therapy South,0:42:31,631741,520,559,
Men MM50+,9,73527,Shawn,Carroll,Bike Link Racing p/b Therapy South,0:38:29,43189,511.77124960832,572,
Men MM50+,DNF,96026,Dan,Barlow,Stay Park City,,269881,479.61109027008,598,
Men MM60+,1,89527,Daniel,Askren,Independent,0:34:52,180405,,,
Men MM60+,2,127025,William,Seitz,GS Montagna Rossa,0:36:44,56393,,,
Men MM60+,3,161210,Taylor,Dawson,Atomic Bar & Lounge,0:37:28,482349,,,
Men MO,1,126299,Jonathan,Crain,Skyway p/b Domestique Coffee,1:02:01,448620,295.40563160329,295.40563160329,
Men MO,2,127012,Carmine,Miller,Dirt camp racing,1:02:10,487447,396.23700190324,354.67054436105,
Men MO,3,102627,Mike,Flowers,Dirt camp racing,1:02:10,390561,406.500577111,359.67054436105,
Men MO,4,196319,Jason,Salillas,Skyway Racing p/b Domestique Coffee,1:04:00,603006,446.96884906076,364.67054436105,
Men MO,5,164969,Ben,Walker,B^2 Performance p/b Spreadrite,1:05:01,534281,431.39375402477,369.67054436105,
Men MO,6,150409,Michael,Hurley,Infinity Cycling Team,1:05:47,103698,250,374.67054436105,
Men MO,7,210131,Jake,Sosa,Independent,1:06:05,605407,250,379.67054436105,
Men MO,8,173143,Anthony,Phelps,Iron City Devo,1:02:02,,386.88048402375,384.67054436105,
Men MO,9,73461,Travis,Sherman,MOVEDADDY.COM/www.retirement-income.guru,1:04:50,70876,250,389.67054436105,
Men MO,10,210126,Cade,Pair,Skyway Racing p/b Domestique Coffee,1:07:49,630675,250,394.67054436105,
Men MO,11,102591,Marcus,Campbell,Bobs Bikes,1:02:02,176297,250,399.67054436105,
Men MO,DNF,73476,Leonard,Moon,Dirt camp racing,,238501,250,409.67054436105,
Men MTB,1,201824,B,Bedsole,Dirt camp racing,0:37:54,625840,,,
Men MTB,2,173141,James,Mcdanal,Queen City Cycles,0:39:31,534138,,,
Men MTB,3,132143,Matt,Butler,MOVEDADDY.COM/www.retirement-income.guru,0:40:07,475390,,,
Men MTB,4,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:38:01,356956,,,
Men OJ,1,210131,Jake,Sosa,Independent,0:28:35,605407,250,212.5,
Men OJ,2,187054,Eli,Ozley,Helena MTB,0:28:56,592127,250,217.85714285714,
Men OJ,3,211594,Brayden,Burks,Thompson High school,0:31:00,614170,250,223.21428571429,
Men OJ,4,201824,B,Bedsole,Dirt camp racing,0:33:11,625840,250,228.57142857143,
Men OJ,5,184732,Andrew,Burns,Helena High MTB,0:36:00,,250,233.92857142857,
Men OJ,6,210136,Eamon,Walsh,Independent,0:30:08,627242,250,239.28571428571,
Men OJ,7,210137,Ryland,Davis,Helena MTB,0:30:19,,250,244.64285714286,
Men OJ,8,211595,Ansley,Oneal,Independent,0:30:33,,250,250,
Men OJ,9,173144,Lex,Phelps,Helena MTB Team,0:32:42,605401,250,255.35714285714,
Men OJ,10,201825,Anna,Moon,Dirt camp racing,0:32:47,624864,250,260.71428571429,
Men OJ,11,211596,V,Vines,Independent,0:33:18,,250,266.07142857143,
Men OJ,12,211597,Aiden,Oneal,Independent,0:37:46,,250,271.42857142857,
Men OJ,13,210140,Porter,Walsh,Independent,0:28:53,647965,250,276.78571428571,
Men OJ,14,211598,Brady,Walsh,Independent,0:31:20,649549,250,282.14285714286,
Men SS,1,115994,Aaron,Braswell,BAD Rocket Racing,0:38:20,430557,363.68903079782,332.70498540857,
Men SS,2,206626,Larry,Stanley,Six26 Cycling,0:41:28,471497,330,341.0383187419,
Men SS,3,89527,Daniel,Askren,Independent,0:42:30,180405,415.32758723073,349.37165207523,
Men SS,4,211591,John,Ball,,0:43:12,,330,357.70498540857,
Men SS,5,211592,David,Hanson,Independent,0:44:38,649329,330,366.0383187419,
Men SS,6,210136,Eamon,Walsh,Independent,0:46:38,627242,330,374.37165207523,
Women WO,1,113667,Beth,Hollingsworth,,0:33:22,295701,500,450,
Women WO,2,211599,Alice,Perryman,,0:35:47,607077,500,466.66666666667,
Women WO,3,161927,Jennifer,Hogan,,0:41:26,542913,500,483.33333333333,
Women WO,4,211600,Tamie,Gardner,,0:36:43,,500,500,
Women WO,5,211601,Jessica,Davis,,0:48:06,,500,516.66666666667,
Women WO,6,81124,Mary,Mcwhirter,,0:34:40,400268,500,533.33333333333,
Women WO,DNF,211602,Melissa,Harris,,,,500,566.66666666667,
Women WO,DNF,211603,Jennifer,Cripps,,,627232,500,566.66666666667,
Women WO,DNF,211604,E,T turnipseed,,,,500,566.66666666667,
