Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,10,44,483.27774133369,
Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,19,34,458.21594493749,
Dogfish Cross Day 2,2013-09-15,Men Cat 3/4,19,26,466.5425112733,
New Longview Cyclocross,2013-12-15,Men Cat 4  ,4,9,,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,DNF,38,543.40274230283,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,6,44,447.93891078144,
Dogfish Cross Day 2,2014-09-14,Men Cat 3/4,28,32,463.43487607647,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 3/4,16,25,454.50920738405,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,2,39,464.4,
360 Cup Day 1,2014-10-4,Men Cat 4/5,5,27,463.04900268363,
Joules Cross 2014,2014-10-18,Men Cat 4/5,6,52,431.17041343371,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,4,25,440.74099930957,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 4,14,23,526.98228751997,
Grote Prijs Shawnee,2014-12-28,Men Cat 4,9,16,469.0288839377,
Dogfish Cross Day 1,2015-09-19,Men cat 3/4,10,29,384.66478007733,
Dogfish Cross Day 2,2015-09-20,Men cat 3/4,6,14,397.72770493834,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,8,32,383.86374432223,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,2,33,395.52788384088,
Joules Cross Day 1,2015-10-17,Men Cat 4,4,22,413.73749217391,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,3,35,398.66101207491,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,1,21,398.21039656243,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,DNF,11,695.91185451898,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 3/4,6,12,430.23018300551,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 3/4,5,12,414.85884629123,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,9,26,405.05661675372,
Prologue Cross Day 2,2016-09-18,Men Cat 3/4,6,21,376.23045758557,
Castle 'Cross,2016-10-1,Men Cat 3,DNF,19,528.8497653921,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,DNF,19,485.13090426398,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 3,15,20,444.36466210393,
Prologue Cross Day 1,2017-09-9,Men Cat 3/4,9,25,379.63272502999,
Prologue Cross Day 2,2017-09-10,Men Cat 3/4,6,27,373.83680749796,
Radler CX,2017-09-24,Men Cat 3/4,4,12,410.03427712304,
Castle 'Cross,2017-10-1,Men Cat 3,9,18,436.97485690183,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,11,15,409.0534441707,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,9,14,440.5786810036,
Meatball Cross,2018-09-22,Men Cat 1/2/3,11,14,392.68471575661,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,12,14,377.69237958452,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,13,16,420.94543135021,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,10,17,385.84189067596,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 3,2,4,,
Veteran's Cross,2018-11-10,Men Cat 3,5,9,390.3471019439,
Kansas City Cyclocross,2018-11-11,Men Cat 3/4,5,12,386.82372744973,
Dearborn CX ,2018-11-17,Men Cat 3/4,2,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 3/4,7,16,397.06973907675,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 3,5,14,349.13729580947,
Grote Prijs Shawnee,2018-12-30,Men Pro/Cat 1/2/3,9,11,374.40850899621,
Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,9,11,451.71354488674,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,9,11,403.44842203362,
Meatball Cross,2019-09-21,Men Masters 40-49,7,12,400,
Castle 'Cross,2019-09-29,Men Cat 3,4,11,371.64187348541,
Prologue Cross Day 2,2019-10-6,Men Cat 3/4,6,16,398.40326529585,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 3/4,6,8,405.03771991472,
Radler Cross,2019-10-26,Men Cat 3,1,7,361.5592463129,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 3,3,9,376.54762395589,
Veterans Cyclo Cross,2019-11-10,Men Cat 3,7,9,416.28096858586,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 3/4,20,21,507.77503629381,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,3,14,360.01777858829,
Missouri State Championship,2019-12-8,Men Cat 3,10,14,409.42364130909,
Joules Cross 2021,2021-09-26,Men Cat 3/4,6,8,408.63778033618,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 40-49,3,6,,
Boulevard Cup CX,2021-10-30,Men Masters 40+ Open,4,9,379.95448681623,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,5,12,389.61147720095,
360 Cup 2021,2021-11-14,Men Cat 3/4,4,10,374.63797926193,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 3,2,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 40-49,4,9,365.18867246315,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,2,10,367.19183451784,
360 Cup CX,2022-11-13,Men M Cat 3/4,2,11,351.02195387934,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 3,7,10,387.66359500369,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,2,10,353.51106315477,
Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,7,10,414.53792144949,
Vandoit Cup,2023-11-11,Men Cat 3,6,10,399.79272326616,
Vandoit Cup,2023-11-12,Men Cat 3,7,8,428.48032139491,
