Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,8,19,215.218760624,
Cross @ Craigmeur,2006-10-22,Men's A        7 Starters,2,7,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,21,40,234.06041165893,
Cross @ Craigmeur II,2007-10-28,Masters 35+,1,17,246.21181743587,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,9,50,252.05296797138,
HPCX,2007-11-11,Masters 35+                              50       ,9,48,250.28238691214,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,30,78,293.71733898997,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,2,18,252.45174483949,
Granogue Cross UCI C2,2009-10-17,Elite Masters,13,78,254.38576920351,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,5,18,254.59293877859,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,6,52,220.15446491912,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,20,54,313.56845499325,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,7,47,238.39792447142,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,19,52,288.93820486727,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,3,25,223.31931384064,
Staten CX,2009-11-29,Cat 2/3/4 Men,2,25,258.43791437672,
Marty Cross,2013-10-19,Men Master  40-49,11,32,343.83006478895,
Bubblecross,2013-10-27,Masters 40+,3,38,249.33732899887,
HPCX,2013-11-10,Men Masters  35+,7,36,241.45692668549,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,8,24,282.66821334712,
Westwood Velo Cross Race,2014-09-28,Men 40-49 Master,1,28,235.6599665503,
HPCX Day 1,2014-10-18,Men 35+ Masters,3,33,216.56199082901,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,1,23,252.2668834553,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,2,39,233.23581054702,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Pro 1-3 ,3,13,252.2232735406,
HPCX Day 2,2015-10-18,Master Men 45+,1,39,218.8723601471,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,1,23,224.76772439889,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,3,37,228.22515450271,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),1,46,231.02212814733,
HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,1,18,231.02212814733,
Whirlybird CX,2016-10-22,Men Masters 35+,4,16,258.21312734091,
HPCX Day 1,2016-10-29,Men Masters 35+,9,31,269.53913890837,
Supercross Cup,2016-11-19,Men Masters 45+,3,52,236.0821630081,
Westwood Velo ,2016-12-4,Men Masters 40+,3,18,261.80453532905,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,2,28,220.11160883415,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,DNF,97,486.46422194882,
Marty Cross,2017-10-22,Men Open Cat1/2/3,7,12,327.47134621331,
Apple Cross At Melick's Farm,2017-11-4,Men Open Open,2,15,284.43183870438,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,9,46,253.02852153314,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,9,25,311.48128397097,
 Rainey Park Cyclocross,2018-12-9,Singlespeed,1,25,311.48128397097,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,16,45,311.55857240713,
Rainey Park Cyclocross,2019-11-23,Men Cat1/2/3 Open,5,28,266.62635082336,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,1,33,266.62635082336,
Croton Cross,2022-10-29,Men Master 45+,1,8,266.62635082336,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,2,37,293.23756979406,
Haddam Neck Fair CX,2023-09-4,Open A,6,16,337.29054030166,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,33,72,348.35441391391,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,1,53,298.65437916501,
