Race Name,Race Date,Category Name,Place,Total Racers,Points
CX National Series Round 2,2016-07-3,Kids,15,16,723.125,
2016 QLD State Cyclocross Championships,2016-08-14,Balance Bike (Open),7,12,,
South-East Queensland Cyclocross Series Round 3,2018-06-17,U7 (Open),11,13,,
South-East Queensland Cyclocross Series Round 4,2018-07-8,U7 (Open),7,8,,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Little Crossers Under 7 (Open),7,8,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Little Crossers Under 7 (Open),9,12,,
2018 Queensland Cyclocross Championships,2018-08-19,U7 (Open),11,12,,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,U10 (Open),23,22,,
2019 QLD CX State Champs,2019-07-7,U10 (Open),11,11,,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Under 10 (Open),13,13,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Under 10 (Open),15,17,,
QLD CX Fathers Day Fast Track,2020-09-6,Under 10 (Women),2,7,,
2020 QLD CX State Championships,2020-09-27,U10 Girls,2,4,,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,U11 (Girls),2,3,,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,U 11 Girls,1,2,,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,Junior U11 (Girls),6,9,666.25,
