Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MEN 4,50,72,599.87709128183,
Apple Cross,2012-09-28,Men Category4  ,31,50,563.61643643265,
AACX,2012-10-28,Men Cat 4  ,29,45,624.97850286857,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,31,45,613.96777181707,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,34,56,567.81367242795,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,49,78,569.74101994107,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,43,60,582.34841848609,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,DNF,66,645.98906280957,
Hyattsville CX,2013-10-6,Men Cat 4/5,24,73,497.13906910127,
DCCX,2013-10-20,Men CAT 4/5,38,109,504.42399359471,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,34,42,614.67334153641,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,38,64,561.97748706538,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,20,74,482.23161756768,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,25,76,486.82681518959,
Luray Caverns CX,2013-11-24,Men Cat 4/5,16,42,509.48859299941,
Luray Caverns CX,2013-11-24,Men Masters 35+,12,15,550.81679226517,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,26,81,493.33454046998,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,77,638.70510692569,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,60,665.19371292325,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,60,602.51788844204,
